measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114853,heat_day_HP,CC001/Unc,1601,f,0.32138,0.03683,5,0.01647,0.1146,0.26706,0.36718,-0.4
114853,heat_day_HP,CC002/Unc,1602,f,0.34327,0.02716,5,0.01215,0.0791,0.31418,0.37241,0.01
114853,heat_day_HP,CC004/TauUnc,1604,f,0.48796,0.05454,5,0.02439,0.1118,0.41188,0.56194,2.72
114853,heat_day_HP,CC006/TauUnc,1606,f,0.33631,0.03726,4,0.01863,0.1108,0.28671,0.37553,-0.12
114853,heat_day_HP,CC008/GeniUnc,1608,f,0.38553,0.05357,4,0.02678,0.1389,0.30718,0.42829,0.8
114853,heat_day_HP,CC011/Unc,1611,f,0.3921,0.0483,5,0.0216,0.1232,0.31188,0.42918,0.92
114853,heat_day_HP,CC012/GeniUnc,1612,f,0.29021,0.02515,5,0.01125,0.0866,0.25411,0.31312,-0.98
114853,heat_day_HP,CC019/TauUnc,1619,f,0.31003,0.03098,5,0.01385,0.0999,0.27488,0.34394,-0.61
114853,heat_day_HP,CC024/GeniUnc,1624,f,0.33662,0.04804,2,0.03397,0.1427,0.30265,0.37059,-0.11
114853,heat_day_HP,CC027/GeniUnc,1627,f,0.37873,0.04254,5,0.01903,0.1123,0.32241,0.43629,0.67
114853,heat_day_HP,CC028/GeniUnc,1628,f,0.41626,0.05043,4,0.02521,0.1211,0.37694,0.48976,1.38
114853,heat_day_HP,CC030/GeniUnc,1630,f,0.21272,0.12159,5,0.05438,0.5716,0.03794,0.30535,-2.43
114853,heat_day_HP,CC032/GeniUnc,1632,f,0.3466,0.02885,5,0.0129,0.0832,0.30929,0.37771,0.07
114853,heat_day_HP,CC035/Unc,1635,f,0.32047,0.06519,5,0.02915,0.2034,0.20935,0.37147,-0.41
114853,heat_day_HP,CC036/Unc,1636,f,0.29872,0.02437,4,0.01218,0.0816,0.26428,0.31606,-0.82
114853,heat_day_HP,CC037/TauUnc,1637,f,0.36482,0.03418,5,0.01529,0.0937,0.32635,0.41706,0.41
114853,heat_day_HP,CC040/TauUnc,1640,f,0.36557,0.04029,5,0.01802,0.1102,0.33811,0.43582,0.43
114853,heat_day_HP,CC041/TauUnc,1641,f,0.33299,0.04289,5,0.01918,0.1288,0.27347,0.38759,-0.18
114853,heat_day_HP,CC045/GeniUnc,1645,f,0.34531,0.02244,4,0.01122,0.065,0.32441,0.37194,0.05
114853,heat_day_HP,CC059/TauUnc,1659,f,0.34595,0.01947,5,0.00870729,0.0563,0.31578,0.36724,0.06
114853,heat_day_HP,CC063/Unc,1663,f,0.30851,0.00768672,3,0.00443793,0.0249,0.30059,0.31594,-0.64
114853,heat_day_HP,CC071/TauUnc,1671,f,0.2984,0.02466,5,0.01103,0.0826,0.26488,0.32676,-0.83
