measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24274,CD8_effector_M24,129S1/SvImJ,3,f,6.07,3.59,6,1.47,0.592,2.79,11.9,-1.21
24274,CD8_effector_M24,C57BL/6J,7,f,13.4,5.98,8,2.11,0.447,3.55,21.5,-0.65
24274,CD8_effector_M24,LP/J,10,f,25.9,15.7,8,5.56,0.608,3.24,59.2,0.30
24274,CD8_effector_M24,C57BR/cdJ,32,f,35.9,9.16,7,3.46,0.255,19.9,46.4,1.06
24274,CD8_effector_M24,NON/ShiLtJ,34,f,20.7,7.39,8,2.61,0.357,11.4,29.7,-0.09
24274,CD8_effector_M24,C57BLKS/J,35,f,11.8,6.15,6,2.51,0.520,5.34,23.1,-0.77
24274,CD8_effector_M24,NZW/LacJ,36,f,8.62,7.77,6,3.17,0.901,2.93,23.7,-1.01
24274,CD8_effector_M24,C57BL/10J,38,f,11.9,8.63,8,3.05,0.723,3.02,26.7,-0.76
24274,CD8_effector_M24,WSB/EiJ,42,f,30.0,11.1,6,4.53,0.370,18.4,47.0,0.61
24274,CD8_effector_M24,BALB/cByJ,50,f,48.4,26.3,7,9.94,0.544,22.9,90.8,2.01
24274,CD8_effector_M24,PWD/PhJ,101,f,28.6,6.84,7,2.59,0.239,22.0,42.3,0.51
24274,CD8_effector_M24,129S1/SvImJ,3,m,41.4,8.05,7,3.04,0.194,34.1,57.3,1.93
24274,CD8_effector_M24,C3H/HeJ,6,m,3.07,1.67,8,0.590,0.544,0.550,5.74,-1.11
24274,CD8_effector_M24,C57BL/6J,7,m,16.3,9.94,8,3.51,0.610,6.55,30.2,-0.06
24274,CD8_effector_M24,LP/J,10,m,32.4,12.9,6,5.26,0.398,22.9,58.0,1.22
24274,CD8_effector_M24,C57BR/cdJ,32,m,12.8,7.88,9,2.63,0.618,1.32,26.8,-0.33
24274,CD8_effector_M24,NON/ShiLtJ,34,m,15.1,10.5,7,3.98,0.698,6.58,32.5,-0.15
24274,CD8_effector_M24,C57BLKS/J,35,m,5.75,3.10,7,1.17,0.538,1.27,9.82,-0.89
24274,CD8_effector_M24,NZW/LacJ,36,m,5.72,1.91,7,0.720,0.333,4.05,8.59,-0.90
24274,CD8_effector_M24,C57BL/10J,38,m,5.19,3.00,6,1.22,0.577,2.49,10.3,-0.94
24274,CD8_effector_M24,WSB/EiJ,42,m,28.6,8.63,7,3.26,0.302,14.6,41.5,0.92
24274,CD8_effector_M24,PWD/PhJ,101,m,20.8,9.73,7,3.68,0.467,4.38,33.7,0.30
