measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43427,hematocrit,CAST/EiJ,2,f,52.1,0.928,5,0.415,0.0178,51.0,53.2,0.18
43427,hematocrit,129S1/SvImJ,3,f,46.7,1.05,2,0.745,0.0226,45.9,47.4,-0.89
43427,hematocrit,A/J,4,f,40.6,2.04,2,1.44,0.0502,39.1,42.0,-2.09
43427,hematocrit,C57BL/6J,7,f,51.2,3.19,20,0.714,0.0624,44.8,54.6,0.00
43427,hematocrit,NOD/ShiLtJ,13,f,35.1,3.98,3,2.30,0.113,31.1,39.0,-3.18
43427,hematocrit,WSB/EiJ,42,f,50.4,0.827,2,0.585,0.0164,49.9,51.0,-0.16
43427,hematocrit,B6AF1/J,175,f,44.1,0,1,0,0,44.1,44.1,-1.40
43427,hematocrit,PWK/PhJ,217,f,45.9,2.86,2,2.02,0.0623,43.9,48.0,-1.05
43427,hematocrit,B6129SF1/J,330,f,49.7,2.70,2,1.91,0.0543,47.8,51.6,-0.30
43427,hematocrit,129SB6F1,335,f,53.5,2.44,2,1.73,0.0456,51.8,55.2,0.45
43427,hematocrit,129SPWKF1,340,f,63.2,0,1,0,0,63.2,63.2,2.36
43427,hematocrit,B6PWKF1,345,f,55.3,0,1,0,0,55.3,55.3,0.81
43427,hematocrit,PWK129SF1,371,f,54.2,0,1,0,0,54.2,54.2,0.59
43427,hematocrit,129SAF1,1201,f,55.5,0,1,0,0,55.5,55.5,0.85
43427,hematocrit,129SCASTF1,1202,f,51.0,2.31,2,1.63,0.0452,49.4,52.6,-0.04
43427,hematocrit,AB6F1,1207,f,53.4,0,1,0,0,53.4,53.4,0.43
43427,hematocrit,ANZOF1,1210,f,48.8,0,1,0,0,48.8,48.8,-0.48
43427,hematocrit,B6NODF1,1216,f,49.2,0,1,0,0,49.2,49.2,-0.40
43427,hematocrit,B6NZOF1,1217,f,48.7,0,1,0,0,48.7,48.7,-0.50
43427,hematocrit,CASTAF1,1220,f,57.5,0,1,0,0,57.5,57.5,1.24
43427,hematocrit,CASTB6F1,1221,f,55.2,0,1,0,0,55.2,55.2,0.79
43427,hematocrit,CASTNZOF1,1223,f,51.5,3.83,4,1.91,0.0743,46.9,55.6,0.06
43427,hematocrit,CASTPWKF1,1224,f,56.4,2.04,5,0.913,0.0362,53.7,59.3,1.02
43427,hematocrit,CASTWSBF1,1225,f,52.1,4.86,2,3.44,0.0933,48.7,55.6,0.18
43427,hematocrit,NODAF1,1227,f,51.2,0,1,0,0,51.2,51.2,0.00
43427,hematocrit,NODB6F1,1228,f,49.8,1.23,3,0.709,0.0247,49.0,51.2,-0.28
43427,hematocrit,NODNZOF1,1230,f,48.5,1.85,2,1.31,0.0382,47.1,49.8,-0.53
43427,hematocrit,NZO129SF1,1233,f,52.3,0,1,0,0,52.3,52.3,0.21
43427,hematocrit,NZOAF1,1234,f,48.7,0,1,0,0,48.7,48.7,-0.50
43427,hematocrit,NZOWSBF1,1237,f,51.2,0.539,3,0.311,0.0105,50.6,51.6,0.00
43427,hematocrit,PWKAF1,1238,f,57.5,0,1,0,0,57.5,57.5,1.24
43427,hematocrit,PWKNODF1,1240,f,55.5,0,1,0,0,55.5,55.5,0.85
43427,hematocrit,WSB129SF1,1243,f,55.7,0,1,0,0,55.7,55.7,0.89
43427,hematocrit,WSBAF1,1244,f,55.3,0,1,0,0,55.3,55.3,0.81
43427,hematocrit,WSBB6F1,1245,f,51.7,1.41,2,1.00,0.0274,50.7,52.7,0.10
43427,hematocrit,WSBNODF1,1247,f,52.4,0,1,0,0,52.4,52.4,0.23
43427,hematocrit,WSBNZOF1,1248,f,43.1,9.48,6,3.87,0.220,25.7,52.2,-1.60
43427,hematocrit,WSBPWKF1,1249,f,51.8,5.56,2,3.93,0.107,47.9,55.7,0.12
43427,hematocrit,CAST/EiJ,2,m,55.7,1.20,2,0.850,0.0216,54.9,56.6,0.83
43427,hematocrit,129S1/SvImJ,3,m,45.5,0.332,2,0.235,0.00730,45.3,45.7,-0.63
43427,hematocrit,A/J,4,m,42.2,4.12,6,1.68,0.0978,37.0,47.8,-1.11
43427,hematocrit,C57BL/6J,7,m,50.5,2.45,37,0.403,0.0486,44.8,54.9,0.08
43427,hematocrit,NOD/ShiLtJ,13,m,40.5,1.21,3,0.696,0.0297,39.1,41.3,-1.35
43427,hematocrit,WSB/EiJ,42,m,55.9,0,1,0,0,55.9,55.9,0.86
43427,hematocrit,NZO/HlLtJ,122,m,47.5,0,1,0,0,47.5,47.5,-0.35
43427,hematocrit,B6AF1/J,175,m,48.2,0,1,0,0,48.2,48.2,-0.25
43427,hematocrit,PWK/PhJ,217,m,46.8,4.19,4,2.09,0.0895,43.6,53.0,-0.45
43427,hematocrit,129SB6F1,335,m,51.8,0.552,2,0.390,0.0106,51.5,52.2,0.27
43427,hematocrit,129SAF1,1201,m,53.3,0.361,2,0.255,0.00677,53.0,53.5,0.49
43427,hematocrit,129SNODF1,1203,m,53.0,2.66,2,1.88,0.0501,51.2,54.9,0.44
43427,hematocrit,129SNZOF1,1204,m,50.9,1.85,2,1.31,0.0364,49.6,52.2,0.14
43427,hematocrit,AB6F1,1207,m,46.5,2.28,4,1.14,0.0492,43.5,48.9,-0.49
43427,hematocrit,ANODF1,1209,m,47.2,3.43,7,1.30,0.0726,41.6,51.7,-0.39
43427,hematocrit,APWKF1,1211,m,57.5,0,1,0,0,57.5,57.5,1.09
43427,hematocrit,AWSBF1,1212,m,53.6,0,1,0,0,53.6,53.6,0.53
43427,hematocrit,B6NODF1,1216,m,48.6,0.106,2,0.0750,0.00218,48.5,48.7,-0.19
43427,hematocrit,B6NZOF1,1217,m,50.9,0,1,0,0,50.9,50.9,0.14
43427,hematocrit,CAST129SF1,1219,m,54.0,1.39,2,0.985,0.0258,53.0,55.0,0.59
43427,hematocrit,CASTAF1,1220,m,54.0,2.33,2,1.65,0.0432,52.4,55.7,0.59
43427,hematocrit,CASTB6F1,1221,m,54.4,2.58,3,1.49,0.0474,51.5,56.3,0.64
43427,hematocrit,CASTNODF1,1222,m,53.0,0,1,0,0,53.0,53.0,0.44
43427,hematocrit,CASTNZOF1,1223,m,45.5,0,1,0,0,45.5,45.5,-0.63
43427,hematocrit,CASTPWKF1,1224,m,58.4,1.82,6,0.743,0.0312,55.8,60.5,1.22
43427,hematocrit,NODNZOF1,1230,m,49.1,2.62,2,1.85,0.0533,47.2,50.9,-0.12
43427,hematocrit,NZOB6F1,1235,m,51.0,0,1,0,0,51.0,51.0,0.16
43427,hematocrit,NZONODF1,1236,m,20.2,0,1,0,0,20.2,20.2,-4.27
43427,hematocrit,PWKAF1,1238,m,56.5,0,1,0,0,56.5,56.5,0.95
43427,hematocrit,WSBAF1,1244,m,53.4,0.255,2,0.180,0.00477,53.2,53.5,0.50
43427,hematocrit,WSBB6F1,1245,m,52.9,1.71,3,0.989,0.0324,51.3,54.7,0.43
43427,hematocrit,WSBCASTF1,1246,m,56.6,2.88,3,1.66,0.0508,54.2,59.8,0.96
43427,hematocrit,WSBNODF1,1247,m,50.7,0.0495,2,0.0350,0.000976,50.7,50.8,0.11
43427,hematocrit,WSBNZOF1,1248,m,41.3,13.1,4,6.56,0.318,21.8,50.5,-1.24
