measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61280,CORT_stress_ME,RIX:CC(001 x 011),1680,f,720,220,13,60.9,0.305,322,1031,-0.35
61280,CORT_stress_ME,RIX:CC(005 x 040),1683,f,941,171,23,35.6,0.181,583,1259,0.75
61280,CORT_stress_ME,RIX:CC(006 x 026),1684,f,1280,76.6,5,34.3,0.0599,1193,1367,2.44
61280,CORT_stress_ME,RIX:CC(011 x 001),1685,f,725,128,12,37.0,0.177,540,936,-0.33
61280,CORT_stress_ME,RIX:CC(023 x 047),1688,f,640,69.5,9,23.2,0.109,558,727,-0.75
61280,CORT_stress_ME,RIX:CC(026 x 006),1689,f,1003,182,5,81.2,0.181,785,1226,1.06
61280,CORT_stress_ME,RIX:CC(032 x 042),1690,f,665,102,19,23.4,0.154,479,850,-0.62
61280,CORT_stress_ME,RIX:CC(040 x 005),1692,f,896,108,15,27.9,0.120,748,1173,0.53
61280,CORT_stress_ME,RIX:CC(041 x 051),1693,f,612,95.0,24,19.4,0.155,480,868,-0.89
61280,CORT_stress_ME,RIX:CC(042 x 032),1694,f,646,120,9,40.1,0.186,430,805,-0.72
61280,CORT_stress_ME,RIX:CC(047 x 023),1695,f,680,26.8,4,13.4,0.0395,655,718,-0.55
61280,CORT_stress_ME,RIX:CC(051 x 041),1696,f,677,59.5,12,17.2,0.0879,597,796,-0.56
