measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62062,supra_pct_L,C57BL/6J,7,f,10.016,1.7664,5,0.78995,0.1764,7.863161806,12.13642262,-1.21
62062,supra_pct_L,DBA/2J,8,f,13.657,1.4214,5,0.63567,0.1041,11.72202225,15.40934129,2.29
62062,supra_pct_L,BXD101,1091,f,10.912,1.3085,3,0.75547,0.1199,9.556254572,12.16740333,-0.35
62062,supra_pct_L,BXD102,1092,f,10.819,1.6578,5,0.74137,0.1532,8.844618302,12.56373814,-0.44
62062,supra_pct_L,BXD100,1100,f,9.6613,0.93927,5,0.42006,0.0972,8.523311214,10.5976164,-1.55
62062,supra_pct_L,BXD1,1101,f,11.639,0.0,1,0.0,0.0,11.63893731,11.63893731,0.35
62062,supra_pct_L,BXD2,1102,f,9.8715,0.88162,5,0.39427,0.0893,8.865494075,11.07438973,-1.35
62062,supra_pct_L,BXD6,1106,f,11.964,0.55184,5,0.24679,0.0461,11.39830681,12.88724437,0.67
62062,supra_pct_L,BXD8,1108,f,12.622,1.598,5,0.71465,0.1266,10.33591518,14.18339249,1.3
62062,supra_pct_L,BXD11,1111,f,11.392,0.99741,5,0.44606,0.0876,10.45034004,12.56498485,0.12
62062,supra_pct_L,BXD13,1113,f,12.679,0.95116,5,0.42537,0.075,11.08345165,13.53449989,1.35
62062,supra_pct_L,BXD14,1114,f,12.507,0.89875,5,0.40193,0.0719,11.51371163,13.63933027,1.19
62062,supra_pct_L,BXD15,1115,f,12.382,1.1309,5,0.50576,0.0913,11.20685581,14.07672024,1.07
62062,supra_pct_L,BXD16,1116,f,10.655,1.1223,5,0.50191,0.1053,9.785354286,12.54885247,-0.59
62062,supra_pct_L,BXD18,1118,f,8.6428,0.0,1,0.0,0.0,8.642849402,8.642849402,-2.53
62062,supra_pct_L,BXD19,1119,f,13.535,0.0,1,0.0,0.0,13.53530614,13.53530614,2.18
62062,supra_pct_L,BXD21,1121,f,12.352,1.483,5,0.66323,0.1201,10.03664303,13.85394178,1.04
62062,supra_pct_L,BXD27,1127,f,9.8899,1.1751,5,0.52554,0.1188,8.429832044,11.18011923,-1.33
62062,supra_pct_L,BXD28,1128,f,11.319,0.93136,5,0.41651,0.0823,9.832910582,12.15711008,0.05
62062,supra_pct_L,BXD31,1131,f,11.349,1.745,5,0.78039,0.1538,8.498575702,13.19727256,0.07
62062,supra_pct_L,BXD32,1132,f,11.557,0.65202,5,0.29159,0.0564,10.63866943,12.27625137,0.27
62062,supra_pct_L,BXD34,1134,f,10.967,0.0,1,0.0,0.0,10.96716561,10.96716561,-0.29
62062,supra_pct_L,BXD39,1139,f,11.885,0.81224,5,0.36325,0.0683,11.04130752,12.91799896,0.59
62062,supra_pct_L,BXD40,1140,f,13.099,0.72483,5,0.32415,0.0553,12.29717501,13.88548027,1.76
62062,supra_pct_L,BXD42,1142,f,11.577,1.5725,5,0.70326,0.1358,9.722617592,13.74719931,0.29
62062,supra_pct_L,BXD43,1143,f,9.8366,1.0952,5,0.48978,0.1113,8.375355955,11.38253558,-1.38
62062,supra_pct_L,BXD44,1144,f,10.997,1.1885,5,0.53153,0.1081,9.722569423,12.93027897,-0.26
62062,supra_pct_L,BXD48,1148,f,10.684,0.7668,5,0.34292,0.0718,9.554792236,11.54941528,-0.57
62062,supra_pct_L,BXD49,1149,f,11.459,1.6018,4,0.80091,0.1398,9.066051627,12.45698582,0.18
62062,supra_pct_L,BXD50,1150,f,10.619,0.70722,5,0.31628,0.0666,9.999765672,11.70784138,-0.63
62062,supra_pct_L,BXD51,1151,f,9.7989,1.1128,5,0.49766,0.1136,8.510857404,11.13401837,-1.42
62062,supra_pct_L,BXD61,1161,f,12.019,1.2982,5,0.58057,0.108,10.84256201,13.84181843,0.72
62062,supra_pct_L,BXD62,1162,f,11.354,1.05,5,0.46957,0.0925,9.596997305,12.07194446,0.08
62062,supra_pct_L,BXD65,1165,f,11.059,1.3425,3,0.7751,0.1214,9.680035699,12.36185336,-0.21
62062,supra_pct_L,BXD66,1166,f,10.955,1.2717,2,0.89924,0.1161,10.05533736,11.85381188,-0.31
62062,supra_pct_L,BXD68,1168,f,12.263,0.19703,2,0.13932,0.0161,12.12343337,12.40208237,0.95
62062,supra_pct_L,BXD69,1169,f,10.799,1.342,4,0.67098,0.1243,8.793409429,11.61170253,-0.46
62062,supra_pct_L,BXD70,1170,f,10.685,0.73496,5,0.32869,0.0688,9.936773719,11.72069064,-0.56
62062,supra_pct_L,BXD73,1173,f,9.4276,0.37011,5,0.16552,0.0393,9.084973879,9.99964875,-1.77
62062,supra_pct_L,BXD75,1175,f,12.051,1.6848,5,0.75348,0.1398,10.19799395,13.78434296,0.75
62062,supra_pct_L,BXD77,1177,f,11.34,2.7719,2,1.9601,0.2444,9.380033335,13.30015277,0.07
62062,supra_pct_L,BXD80,1180,f,11.291,1.334,5,0.5966,0.1182,9.440302569,12.90151348,0.02
62062,supra_pct_L,BXD81,1181,f,11.115,1.598,5,0.71464,0.1438,9.501742341,13.24246506,-0.15
62062,supra_pct_L,BXD84,1184,f,11.73,1.3569,5,0.60682,0.1157,9.804669713,13.20290369,0.44
62062,supra_pct_L,BXD85,1185,f,10.612,0.44012,2,0.31121,0.0415,10.30064129,10.92306013,-0.64
62062,supra_pct_L,BXD86,1186,f,12.969,1.3384,5,0.59855,0.1032,11.31674178,14.24829131,1.63
62062,supra_pct_L,BXD87,1187,f,10.691,1.169,5,0.52281,0.1094,9.569240292,12.44403089,-0.56
62062,supra_pct_L,BXD89,1189,f,10.873,1.4475,5,0.64735,0.1331,9.500110555,13.02148831,-0.38
62062,supra_pct_L,BXD90,1190,f,11.817,2.1479,3,1.2401,0.1818,9.348875546,13.26284239,0.52
62062,supra_pct_L,BXD92,1192,f,11.648,0.0,1,0.0,0.0,11.64848005,11.64848005,0.36
62062,supra_pct_L,BXD96,1196,f,10.233,0.5713,5,0.25549,0.0558,9.718604346,11.1857438,-1.0
62062,supra_pct_L,BXD97,1197,f,10.682,1.6386,5,0.7328,0.1534,8.281461314,12.53779857,-0.57
62062,supra_pct_L,BXD98,1198,f,11.467,1.8101,2,1.28,0.1579,10.18715645,12.74709367,0.19
62062,supra_pct_L,C57BL/6J,7,m,10.561,1.5858,5,0.70918,0.1501,8.308685634,12.23052483,-0.52
62062,supra_pct_L,DBA/2J,8,m,11.89,0.49921,5,0.22326,0.042,11.27378776,12.49149713,0.92
62062,supra_pct_L,BXD101,1091,m,10.919,1.3544,4,0.67718,0.124,9.614789979,12.48115629,-0.13
62062,supra_pct_L,BXD102,1092,m,9.6587,1.2653,5,0.56588,0.131,8.106493667,11.24043309,-1.49
62062,supra_pct_L,BXD100,1100,m,10.145,1.0937,5,0.48913,0.1078,9.17605859,11.93355836,-0.97
62062,supra_pct_L,BXD1,1101,m,10.687,0.0,1,0.0,0.0,10.68686384,10.68686384,-0.38
62062,supra_pct_L,BXD2,1102,m,10.978,1.3718,5,0.61347,0.125,8.94016884,12.71965759,-0.07
62062,supra_pct_L,BXD6,1106,m,12.024,0.90036,4,0.45018,0.0749,11.38215951,13.30447472,1.07
62062,supra_pct_L,BXD8,1108,m,11.59,1.7333,5,0.77517,0.1496,10.03860171,14.38705987,0.6
62062,supra_pct_L,BXD11,1111,m,10.394,1.8598,5,0.83172,0.1789,7.838330748,12.08674092,-0.7
62062,supra_pct_L,BXD13,1113,m,12.634,1.0997,5,0.49182,0.087,11.42563826,14.35493217,1.73
62062,supra_pct_L,BXD14,1114,m,12.255,0.85658,5,0.38307,0.0699,10.91441709,13.11682117,1.32
62062,supra_pct_L,BXD15,1115,m,11.649,0.53947,5,0.24126,0.0463,11.12015244,12.32103824,0.66
62062,supra_pct_L,BXD16,1116,m,10.329,1.2928,5,0.57818,0.1252,8.911303113,11.83601961,-0.77
62062,supra_pct_L,BXD18,1118,m,9.1145,0.0,1,0.0,0.0,9.114474279,9.114474279,-2.08
62062,supra_pct_L,BXD19,1119,m,12.486,0.0,1,0.0,0.0,12.48569228,12.48569228,1.57
62062,supra_pct_L,BXD21,1121,m,11.636,0.8996,6,0.36726,0.0773,10.36747294,13.05857833,0.65
62062,supra_pct_L,BXD27,1127,m,11.316,0.81232,5,0.36328,0.0718,10.33251211,12.36199929,0.3
62062,supra_pct_L,BXD28,1128,m,10.366,0.55239,5,0.24703,0.0533,9.5967385,11.15829019,-0.73
62062,supra_pct_L,BXD31,1131,m,11.858,1.2103,4,0.60517,0.1021,10.13708422,12.71717619,0.89
62062,supra_pct_L,BXD32,1132,m,12.074,1.5441,5,0.69054,0.1279,10.75889893,14.69258362,1.12
62062,supra_pct_L,BXD33,1133,m,10.8,0.0,1,0.0,0.0,10.80046321,10.80046321,-0.26
62062,supra_pct_L,BXD34,1134,m,10.374,0.0,1,0.0,0.0,10.37396317,10.37396317,-0.72
62062,supra_pct_L,BXD39,1139,m,12.144,0.93833,5,0.41963,0.0773,11.16661321,13.61499263,1.2
62062,supra_pct_L,BXD40,1140,m,12.941,0.81728,5,0.3655,0.0632,12.00898077,13.93583997,2.06
62062,supra_pct_L,BXD42,1142,m,11.177,1.0614,5,0.47469,0.095,9.575831481,12.1883022,0.15
62062,supra_pct_L,BXD43,1143,m,10.453,1.6905,5,0.75603,0.1617,7.763680245,12.07088767,-0.63
62062,supra_pct_L,BXD44,1144,m,11.256,0.81454,5,0.36428,0.0724,9.966519867,12.04454435,0.23
62062,supra_pct_L,BXD48,1148,m,10.497,1.4273,5,0.63829,0.136,9.159440333,12.77362934,-0.59
62062,supra_pct_L,BXD49,1149,m,11.03,1.6824,5,0.75241,0.1525,9.205468511,12.7093565,-0.01
62062,supra_pct_L,BXD50,1150,m,11.351,0.97543,5,0.43623,0.0859,10.08931007,12.33344271,0.34
62062,supra_pct_L,BXD51,1151,m,9.9313,0.78801,5,0.35241,0.0793,8.99930054,11.08016715,-1.2
62062,supra_pct_L,BXD61,1161,m,12.63,0.60786,5,0.27184,0.0481,11.66995663,13.15494842,1.72
62062,supra_pct_L,BXD62,1162,m,11.19,1.3902,5,0.62171,0.1242,10.03375883,13.56117412,0.16
62062,supra_pct_L,BXD65,1165,m,11.012,2.0477,5,0.91575,0.186,8.896096544,13.39617704,-0.03
62062,supra_pct_L,BXD66,1166,m,10.736,0.25713,2,0.18182,0.024,10.55408384,10.91771753,-0.33
62062,supra_pct_L,BXD68,1168,m,11.089,0.46668,3,0.26944,0.0421,10.6698615,11.59184939,0.05
62062,supra_pct_L,BXD69,1169,m,11.079,1.7329,5,0.77497,0.1564,9.159543499,13.06628682,0.04
62062,supra_pct_L,BXD70,1170,m,10.687,0.78876,5,0.35274,0.0738,9.747921274,11.54241824,-0.38
62062,supra_pct_L,BXD71,1171,m,10.622,0.0,1,0.0,0.0,10.6219387,10.6219387,-0.45
62062,supra_pct_L,BXD73,1173,m,10.619,0.75144,5,0.33605,0.0708,9.701908309,11.71541141,-0.45
62062,supra_pct_L,BXD75,1175,m,12.468,2.7802,5,1.2434,0.223,9.191963249,16.59043178,1.55
62062,supra_pct_L,BXD77,1177,m,9.7105,1.3351,2,0.94405,0.1375,8.766432334,10.65452954,-1.44
62062,supra_pct_L,BXD80,1180,m,10.173,0.7405,5,0.33116,0.0728,9.409299913,11.001055,-0.94
62062,supra_pct_L,BXD81,1181,m,10.565,1.5654,5,0.70005,0.1482,8.417235331,12.37711408,-0.51
62062,supra_pct_L,BXD84,1184,m,12.138,0.73931,5,0.33063,0.0609,11.1321764,13.12593905,1.19
62062,supra_pct_L,BXD85,1185,m,10.029,0.84431,2,0.59702,0.0842,9.432316363,10.62634751,-1.09
62062,supra_pct_L,BXD86,1186,m,12.12,0.7965,4,0.39825,0.0657,11.34439875,13.13404106,1.17
62062,supra_pct_L,BXD87,1187,m,10.92,1.1604,5,0.51897,0.1063,9.302884786,12.38155104,-0.13
62062,supra_pct_L,BXD89,1189,m,9.3333,0.76563,5,0.3424,0.082,8.139346429,10.02907189,-1.85
62062,supra_pct_L,BXD90,1190,m,12.118,2.6983,3,1.5579,0.2227,10.04885394,15.16989182,1.17
62062,supra_pct_L,BXD92,1192,m,9.0936,0.0,1,0.0,0.0,9.093553449,9.093553449,-2.11
62062,supra_pct_L,BXD96,1196,m,10.614,0.6084,5,0.27209,0.0573,9.881974467,11.57463685,-0.46
62062,supra_pct_L,BXD97,1197,m,10.337,1.0117,4,0.50587,0.0979,9.06810768,11.31116419,-0.76
62062,supra_pct_L,BXD98,1198,m,11.351,2.3103,4,1.1552,0.2035,8.659343706,14.15769004,0.34
