measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114863,XY_ave_HP,CC001/Unc,1601,f,1599.0,169.5,5,75.79,0.106,1439.0,1886.0,-0.37
114863,XY_ave_HP,CC002/Unc,1602,f,1401.0,240.8,5,107.7,0.1718,1213.0,1697.0,-0.55
114863,XY_ave_HP,CC004/TauUnc,1604,f,6263.0,1880.0,5,841.0,0.3003,4138.0,9188.0,4.04
114863,XY_ave_HP,CC006/TauUnc,1606,f,2650.0,120.7,4,60.33,0.0455,2547.0,2822.0,0.63
114863,XY_ave_HP,CC008/GeniUnc,1608,f,2059.0,440.8,4,220.4,0.2141,1481.0,2553.0,0.07
114863,XY_ave_HP,CC011/Unc,1611,f,1763.0,778.8,5,348.3,0.4418,731.0,2843.0,-0.21
114863,XY_ave_HP,CC012/GeniUnc,1612,f,1144.0,61.95,5,27.705,0.0542,1047.0,1217.0,-0.8
114863,XY_ave_HP,CC019/TauUnc,1619,f,1619.0,150.6,5,67.35,0.093,1418.0,1792.0,-0.35
114863,XY_ave_HP,CC024/GeniUnc,1624,f,1641.0,173.9,2,123.0,0.106,1518.0,1764.0,-0.33
114863,XY_ave_HP,CC027/GeniUnc,1627,f,2845.0,534.7,5,239.1,0.1879,2444.0,3640.0,0.81
114863,XY_ave_HP,CC028/GeniUnc,1628,f,1526.0,154.0,4,77.01,0.1009,1345.0,1682.0,-0.44
114863,XY_ave_HP,CC030/GeniUnc,1630,f,988.7,665.3,5,297.5,0.6729,98.38,1762.0,-0.94
114863,XY_ave_HP,CC032/GeniUnc,1632,f,1949.0,285.4,5,127.7,0.1465,1618.0,2358.0,-0.04
114863,XY_ave_HP,CC035/Unc,1635,f,1609.0,465.0,5,208.0,0.289,1068.0,2027.0,-0.36
114863,XY_ave_HP,CC036/Unc,1636,f,2039.0,363.3,4,181.7,0.1782,1506.0,2323.0,0.05
114863,XY_ave_HP,CC037/TauUnc,1637,f,1656.0,307.1,5,137.4,0.1855,1348.0,2150.0,-0.31
114863,XY_ave_HP,CC040/TauUnc,1640,f,1868.0,340.8,5,152.4,0.1825,1409.0,2288.0,-0.11
114863,XY_ave_HP,CC041/TauUnc,1641,f,1292.0,405.9,5,181.5,0.3142,878.4,1713.0,-0.66
114863,XY_ave_HP,CC045/GeniUnc,1645,f,2561.0,491.4,4,245.7,0.1919,2010.0,3113.0,0.54
114863,XY_ave_HP,CC059/TauUnc,1659,f,1601.0,264.8,5,118.4,0.1654,1150.0,1846.0,-0.36
114863,XY_ave_HP,CC063/Unc,1663,f,1925.0,189.1,3,109.2,0.0982,1718.0,2089.0,-0.06
114863,XY_ave_HP,CC071/TauUnc,1671,f,1712.0,481.5,5,215.3,0.2813,937.2,2213.0,-0.26
