measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10308,CaCl2_pref7,BTBR T<+> Itpr3<tf>/J,1,f,58.2,17.1,10,5.40,0.294,25.4,86.7,0.64
10308,CaCl2_pref7,CAST/EiJ,2,f,42.3,10.7,11,3.24,0.254,18.2,52.9,-0.55
10308,CaCl2_pref7,129S1/SvImJ,3,f,50.8,15.7,10,4.96,0.309,33.3,84.9,0.09
10308,CaCl2_pref7,A/J,4,f,48.6,13.6,10,4.29,0.279,22.8,61.0,-0.08
10308,CaCl2_pref7,C3H/HeJ,6,f,61.4,25.2,10,7.97,0.410,22.9,86.6,0.88
10308,CaCl2_pref7,C57BL/6J,7,f,41.4,5.74,9,1.91,0.139,34.7,50.5,-0.61
10308,CaCl2_pref7,DBA/2J,8,f,45.3,16.4,10,5.19,0.362,15.1,72.3,-0.32
10308,CaCl2_pref7,FVB/NJ,9,f,33.1,18.8,10,5.95,0.568,8.60,57.9,-1.23
10308,CaCl2_pref7,LP/J,10,f,77.7,9.91,10,3.13,0.128,65.2,93.3,2.10
10308,CaCl2_pref7,NZB/BlNJ,11,f,55.8,6.59,10,2.08,0.118,47.6,69.2,0.46
10308,CaCl2_pref7,SWR/J,12,f,40.2,14.6,10,4.62,0.363,15.1,58.1,-0.70
10308,CaCl2_pref7,NOD/ShiLtJ,13,f,47.0,11.1,10,3.50,0.235,29.0,68.2,-0.19
10308,CaCl2_pref7,PL/J,14,f,36.1,16.5,10,5.20,0.456,14.1,54.3,-1.01
10308,CaCl2_pref7,AKR/J,15,f,49.7,8.69,9,2.90,0.175,37.0,61.1,0.01
10308,CaCl2_pref7,CBA/J,16,f,63.5,17.5,10,5.53,0.275,31.8,91.2,1.04
10308,CaCl2_pref7,SJL/J,17,f,39.3,15.1,10,4.76,0.383,18.3,60.0,-0.77
10308,CaCl2_pref7,KK/HlJ,18,f,26.1,12.9,10,4.07,0.492,10.5,45.9,-1.76
10308,CaCl2_pref7,MA/MyJ,20,f,67.1,15.3,8,5.40,0.228,40.7,94.4,1.31
10308,CaCl2_pref7,BUB/BnJ,24,f,65.8,12.8,10,4.04,0.195,43.8,83.3,1.21
10308,CaCl2_pref7,CE/J,25,f,36.3,29.1,9,9.69,0.802,5.50,81.0,-0.99
10308,CaCl2_pref7,RIIIS/J,26,f,63.6,10.9,10,3.44,0.171,50.0,80.0,1.04
10308,CaCl2_pref7,C58/J,28,f,32.1,27.7,9,9.25,0.863,5.90,93.8,-1.31
10308,CaCl2_pref7,SEA/GnJ,29,f,35.3,13.7,10,4.34,0.389,12.0,61.2,-1.07
10308,CaCl2_pref7,I/LnJ,30,f,31.9,15.9,10,5.02,0.497,15.5,66.7,-1.32
10308,CaCl2_pref7,SM/J,31,f,68.7,10.4,10,3.29,0.152,45.5,84.8,1.43
10308,CaCl2_pref7,C57BR/cdJ,32,f,35.7,9.41,15,2.43,0.263,17.4,50.4,-1.04
10308,CaCl2_pref7,NON/ShiLtJ,34,f,50.2,6.90,10,2.18,0.137,40.7,65.4,0.04
10308,CaCl2_pref7,C57BLKS/J,35,f,49.3,6.23,10,1.97,0.126,41.2,60.0,-0.02
10308,CaCl2_pref7,NZW/LacJ,36,f,43.4,5.78,10,1.83,0.133,36.3,52.3,-0.46
10308,CaCl2_pref7,C57L/J,37,f,42.2,14.9,10,4.71,0.353,24.4,64.2,-0.55
10308,CaCl2_pref7,C57BL/10J,38,f,46.1,13.3,10,4.21,0.289,31.3,72.6,-0.26
10308,CaCl2_pref7,SPRET/EiJ,39,f,49.3,25.9,9,8.64,0.526,12.7,93.6,-0.02
10308,CaCl2_pref7,MOLF/EiJ,40,f,57.8,13.2,9,4.41,0.229,39.2,78.1,0.61
10308,CaCl2_pref7,PERA/EiJ,41,f,39.6,16.0,10,5.05,0.403,20.9,74.1,-0.75
10308,CaCl2_pref7,WSB/EiJ,42,f,36.2,15.2,10,4.79,0.419,12.0,64.0,-1.00
10308,CaCl2_pref7,CZECHII/EiJ,43,f,61.1,23.1,9,7.71,0.378,13.0,88.9,0.86
10308,CaCl2_pref7,BALB/cByJ,50,f,63.3,15.1,9,5.04,0.239,30.0,81.3,1.02
10308,CaCl2_pref7,MSM/MsJ,120,f,45.9,23.2,10,7.32,0.505,9.50,75.5,-0.28
10308,CaCl2_pref7,JF1/MsJ,121,f,64.5,11.8,10,3.72,0.182,48.0,87.2,1.11
10308,CaCl2_pref7,PWK/PhJ,217,f,82.5,11.0,10,3.49,0.134,54.5,93.3,2.46
10308,CaCl2_pref7,BTBR T<+> Itpr3<tf>/J,1,m,57.0,11.1,10,3.50,0.194,40.0,70.6,0.65
10308,CaCl2_pref7,CAST/EiJ,2,m,48.0,15.3,10,4.83,0.319,25.4,74.3,0.05
10308,CaCl2_pref7,129S1/SvImJ,3,m,49.9,25.8,9,8.59,0.517,13.7,81.3,0.18
10308,CaCl2_pref7,A/J,4,m,54.7,18.7,10,5.93,0.343,22.8,75.7,0.50
10308,CaCl2_pref7,C3H/HeJ,6,m,67.9,10.5,10,3.33,0.155,51.6,85.2,1.37
10308,CaCl2_pref7,C57BL/6J,7,m,38.3,12.0,9,4.00,0.313,16.7,50.0,-0.59
10308,CaCl2_pref7,DBA/2J,8,m,60.2,11.2,10,3.53,0.185,44.4,75.9,0.86
10308,CaCl2_pref7,FVB/NJ,9,m,29.6,15.6,10,4.93,0.527,0,54.2,-1.16
10308,CaCl2_pref7,LP/J,10,m,65.9,19.5,10,6.17,0.296,13.0,78.3,1.24
10308,CaCl2_pref7,NZB/BlNJ,11,m,51.3,5.79,10,1.83,0.113,40.7,58.6,0.27
10308,CaCl2_pref7,SWR/J,12,m,34.6,13.1,9,4.36,0.378,17.0,59.1,-0.83
10308,CaCl2_pref7,NOD/ShiLtJ,13,m,43.1,19.4,10,6.15,0.451,13.4,85.3,-0.27
10308,CaCl2_pref7,PL/J,14,m,47.1,15.2,10,4.80,0.322,12.7,70.0,-0.01
10308,CaCl2_pref7,AKR/J,15,m,48.8,20.0,10,6.34,0.411,17.0,86.2,0.11
10308,CaCl2_pref7,CBA/J,16,m,59.6,18.3,10,5.79,0.307,24.3,93.1,0.82
10308,CaCl2_pref7,SJL/J,17,m,36.6,16.2,10,5.11,0.442,9.00,57.4,-0.70
10308,CaCl2_pref7,KK/HlJ,18,m,22.1,18.6,10,5.87,0.839,5.30,62.1,-1.66
10308,CaCl2_pref7,MA/MyJ,20,m,64.8,17.1,15,4.43,0.265,34.5,88.9,1.16
10308,CaCl2_pref7,BUB/BnJ,24,m,54.2,17.4,9,5.81,0.321,18.3,74.1,0.46
10308,CaCl2_pref7,CE/J,25,m,18.1,10.5,8,3.70,0.577,10.4,41.4,-1.93
10308,CaCl2_pref7,RIIIS/J,26,m,57.9,14.1,10,4.45,0.243,37.3,77.8,0.71
10308,CaCl2_pref7,C58/J,28,m,18.2,8.88,9,2.96,0.489,3.50,32.8,-1.92
10308,CaCl2_pref7,SEA/GnJ,29,m,44.3,17.0,10,5.39,0.385,24.6,80.7,-0.19
10308,CaCl2_pref7,I/LnJ,30,m,34.9,8.29,10,2.62,0.237,17.6,44.0,-0.81
10308,CaCl2_pref7,SM/J,31,m,58.9,27.6,10,8.74,0.469,14.7,90.8,0.77
10308,CaCl2_pref7,C57BR/cdJ,32,m,36.4,11.3,13,3.14,0.310,20.0,57.8,-0.71
10308,CaCl2_pref7,NON/ShiLtJ,34,m,45.2,9.06,10,2.86,0.200,29.2,54.3,-0.13
10308,CaCl2_pref7,C57BLKS/J,35,m,48.2,13.2,8,4.67,0.274,33.7,64.5,0.07
10308,CaCl2_pref7,NZW/LacJ,36,m,31.0,15.3,10,4.83,0.492,11.0,53.6,-1.07
10308,CaCl2_pref7,C57L/J,37,m,45.7,7.14,10,2.26,0.156,29.3,54.3,-0.10
10308,CaCl2_pref7,C57BL/10J,38,m,23.1,11.9,10,3.78,0.518,8.50,48.6,-1.59
10308,CaCl2_pref7,SPRET/EiJ,39,m,42.1,17.2,5,7.68,0.408,11.8,54.7,-0.34
10308,CaCl2_pref7,MOLF/EiJ,40,m,55.4,16.7,10,5.27,0.301,12.1,74.0,0.54
10308,CaCl2_pref7,PERA/EiJ,41,m,35.9,22.2,10,7.02,0.619,15.8,88.7,-0.75
10308,CaCl2_pref7,WSB/EiJ,42,m,29.3,14.7,10,4.65,0.501,8.80,53.1,-1.18
10308,CaCl2_pref7,CZECHII/EiJ,43,m,59.1,15.7,10,4.96,0.265,32.1,76.5,0.79
10308,CaCl2_pref7,BALB/cByJ,50,m,55.8,16.9,10,5.33,0.302,13.6,75.0,0.57
10308,CaCl2_pref7,MSM/MsJ,120,m,57.8,12.9,10,4.08,0.224,45.6,87.2,0.70
10308,CaCl2_pref7,JF1/MsJ,121,m,73.3,8.52,10,2.69,0.116,59.3,84.8,1.73
10308,CaCl2_pref7,PWK/PhJ,217,m,83.9,5.87,10,1.85,0.0699,70.7,91.7,2.43
