measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50117,GABA,BTBR T<+> Itpr3<tf>/J,1,m,455010,0,1,0,0,455010,455010,0.30
50117,GABA,CAST/EiJ,2,m,895259,0,1,0,0,895259,895259,3.19
50117,GABA,A/J,4,m,344093,8633,2,6104,0.0251,337988,350197,-0.43
50117,GABA,BALB/cJ,5,m,456067,97838,3,56487,0.215,343131,515074,0.30
50117,GABA,C3H/HeJ,6,m,380128,43184,2,30536,0.114,349592,410663,-0.20
50117,GABA,C57BL/6J,7,m,565550,54668,5,24448,0.0967,491750,625260,1.02
50117,GABA,DBA/2J,8,m,255733,12157,4,6078,0.0475,237531,262331,-1.01
50117,GABA,FVB/NJ,9,m,443447,0,1,0,0,443447,443447,0.22
50117,GABA,LP/J,10,m,555447,0,1,0,0,555447,555447,0.96
50117,GABA,SWR/J,12,m,877976,0,1,0,0,877976,877976,3.08
50117,GABA,NOD/ShiLtJ,13,m,282940,0,1,0,0,282940,282940,-0.83
50117,GABA,PL/J,14,m,370256,0,1,0,0,370256,370256,-0.26
50117,GABA,AKR/J,15,m,246101,0,1,0,0,246101,246101,-1.08
50117,GABA,CBA/J,16,m,202214,0,1,0,0,202214,202214,-1.36
50117,GABA,SJL/J,17,m,260568,0,1,0,0,260568,260568,-0.98
50117,GABA,KK/HlJ,18,m,252925,0,1,0,0,252925,252925,-1.03
50117,GABA,MA/MyJ,20,m,336512,0,1,0,0,336512,336512,-0.48
50117,GABA,BUB/BnJ,24,m,344309,0,1,0,0,344309,344309,-0.43
50117,GABA,CE/J,25,m,370136,0,1,0,0,370136,370136,-0.26
50117,GABA,RIIIS/J,26,m,236642,0,1,0,0,236642,236642,-1.14
50117,GABA,C58/J,28,m,466516,0,1,0,0,466516,466516,0.37
50117,GABA,SEA/GnJ,29,m,327758,0,1,0,0,327758,327758,-0.54
50117,GABA,I/LnJ,30,m,426450,0,1,0,0,426450,426450,0.11
50117,GABA,SM/J,31,m,226552,0,1,0,0,226552,226552,-1.20
50117,GABA,NON/ShiLtJ,34,m,335159,0,1,0,0,335159,335159,-0.49
50117,GABA,NZW/LacJ,36,m,223365,0,1,0,0,223365,223365,-1.23
50117,GABA,C57L/J,37,m,256010,0,1,0,0,256010,256010,-1.01
50117,GABA,129X1/SvJ,47,m,818642,0,1,0,0,818642,818642,2.69
50117,GABA,LG/J,78,m,271628,0,1,0,0,271628,271628,-0.91
50117,GABA,AXB1/PgnJ,230,m,282410,0,1,0,0,282410,282410,-0.84
50117,GABA,AXB10/PgnJ,231,m,473252,0,1,0,0,473252,473252,0.42
50117,GABA,AXB12/PgnJ,232,m,378957,0,1,0,0,378957,378957,-0.20
50117,GABA,AXB13/PgnJ,233,m,471593,0,1,0,0,471593,471593,0.41
50117,GABA,AXB15/PgnJ,234,m,263206,0,1,0,0,263206,263206,-0.96
50117,GABA,AXB19a/PgnJ,235,m,441476,0,1,0,0,441476,441476,0.21
50117,GABA,AXB19/PgnJ,236,m,398382,0,1,0,0,398382,398382,-0.08
50117,GABA,AXB2/PgnJ,237,m,308474,0,1,0,0,308474,308474,-0.67
50117,GABA,AXB19b/PgnJ,238,m,491006,4680,2,3309,0.00953,487696,494315,0.53
50117,GABA,AXB23/PgnJ,239,m,316810,0,1,0,0,316810,316810,-0.61
50117,GABA,AXB24/PgnJ,240,m,381766,141857,2,100308,0.372,281458,482074,-0.18
50117,GABA,AXB4/PgnJ,241,m,521931,0,1,0,0,521931,521931,0.74
50117,GABA,AXB5/PgnJ,242,m,423809,0,1,0,0,423809,423809,0.09
50117,GABA,AXB6/PgnJ,243,m,412926,0,1,0,0,412926,412926,0.02
50117,GABA,AXB8/PgnJ,244,m,447960,0,1,0,0,447960,447960,0.25
50117,GABA,BXA1/PgnJ,245,m,596802,0,1,0,0,596802,596802,1.23
50117,GABA,BXA11/PgnJ,246,m,213298,0,1,0,0,213298,213298,-1.29
50117,GABA,BXA12/PgnJ,247,m,275540,0,1,0,0,275540,275540,-0.88
50117,GABA,BXA13/PgnJ,248,m,372055,0,1,0,0,372055,372055,-0.25
50117,GABA,BXA14/PgnJ,249,m,568958,0,1,0,0,568958,568958,1.05
50117,GABA,BXA16/PgnJ,250,m,437465,333061,2,235509,0.761,201956,672974,0.18
50117,GABA,BXA2/PgnJ,252,m,533174,0,1,0,0,533174,533174,0.81
50117,GABA,BXA24/PgnJ,253,m,661122,0,1,0,0,661122,661122,1.65
50117,GABA,BXA25/PgnJ,254,m,360856,0,1,0,0,360856,360856,-0.32
50117,GABA,BXA26/PgnJ,255,m,455121,0,1,0,0,455121,455121,0.30
50117,GABA,BXA4/PgnJ,256,m,334344,0,1,0,0,334344,334344,-0.50
50117,GABA,BXA7/PgnJ,257,m,512460,0,1,0,0,512460,512460,0.67
50117,GABA,BXA8/PgnJ,258,m,283238,0,1,0,0,283238,283238,-0.83
50117,GABA,CXB1/ByJ,400,m,559398,103030,3,59484,0.184,447776,650853,0.98
50117,GABA,CXB11/HiAJ,402,m,414496,208006,2,147082,0.502,267414,561578,0.03
50117,GABA,CXB12/HiAJ,403,m,396213,36511,2,25817,0.0921,370396,422030,-0.09
50117,GABA,CXB13/HiAJ,404,m,486630,100120,3,57804,0.206,382815,582592,0.51
50117,GABA,CXB3/ByJ,405,m,458901,159308,2,112648,0.347,346253,571549,0.32
50117,GABA,CXB6/ByJ,407,m,511563,114339,3,66013,0.224,423169,640691,0.67
50117,GABA,CXB7/ByJ,408,m,585732,83208,2,58837,0.142,526895,644569,1.16
50117,GABA,CXB8/HiAJ,409,m,451310,52288,3,30188,0.116,399106,503681,0.27
50117,GABA,CXB9/HiAJ,410,m,506293,92621,3,53475,0.183,409024,593434,0.63
50117,GABA,CXB2/ByJ,413,m,399738,181348,3,104701,0.454,200743,555695,-0.07
50117,GABA,CXB4/ByJ,414,m,773065,152972,2,108168,0.198,664898,881233,2.39
50117,GABA,BXD1/TyJ,422,m,280339,0,1,0,0,280339,280339,-0.85
50117,GABA,BXD11/TyJ,423,m,340958,0,1,0,0,340958,340958,-0.45
50117,GABA,BXD12/TyJ,424,m,422445,0,1,0,0,422445,422445,0.08
50117,GABA,BXD13/TyJ,425,m,255329,0,1,0,0,255329,255329,-1.02
50117,GABA,BXD14/TyJ,426,m,345558,0,1,0,0,345558,345558,-0.42
50117,GABA,BXD15/TyJ,427,m,185067,0,1,0,0,185067,185067,-1.48
50117,GABA,BXD18/TyJ,429,m,506605,0,1,0,0,506605,506605,0.64
50117,GABA,BXD19/TyJ,430,m,340361,77413,2,54739,0.227,285622,395100,-0.46
50117,GABA,BXD2/TyJ,431,m,347166,0,1,0,0,347166,347166,-0.41
50117,GABA,BXD20/TyJ,432,m,313513,0,1,0,0,313513,313513,-0.63
50117,GABA,BXD21/TyJ,433,m,304026,0,1,0,0,304026,304026,-0.70
50117,GABA,BXD22/TyJ,434,m,364903,0,1,0,0,364903,364903,-0.30
50117,GABA,BXD24/TyJ-Cep290<rd16>/J,436,m,338720,0,1,0,0,338720,338720,-0.47
50117,GABA,BXD28/TyJ,439,m,485311,34186,2,24173,0.0704,461137,509484,0.50
50117,GABA,BXD29-Tlr4<lps-2J>/J,440,m,246961,0,1,0,0,246961,246961,-1.07
50117,GABA,BXD32/TyJ,443,m,590211,0,1,0,0,590211,590211,1.19
50117,GABA,BXD33/TyJ,444,m,297622,0,1,0,0,297622,297622,-0.74
50117,GABA,BXD34/TyJ,445,m,310570,0,1,0,0,310570,310570,-0.65
50117,GABA,BXD36/TyJ,447,m,410888,0,1,0,0,410888,410888,0.01
50117,GABA,BXD38/TyJ,449,m,159339,0,1,0,0,159339,159339,-1.65
50117,GABA,BXD39/TyJ,450,m,179873,0,1,0,0,179873,179873,-1.51
50117,GABA,BXD40/TyJ,451,m,512417,0,1,0,0,512417,512417,0.67
50117,GABA,BXD42/TyJ,453,m,197713,0,1,0,0,197713,197713,-1.39
50117,GABA,BXD6/TyJ,454,m,408686,0,1,0,0,408686,408686,-0.01
50117,GABA,BXD8/TyJ,455,m,150585,0,1,0,0,150585,150585,-1.70
50117,GABA,BXD9/TyJ,456,m,560753,0,1,0,0,560753,560753,0.99
50117,GABA,BXD5/TyJ,457,m,376054,0,1,0,0,376054,376054,-0.22
50117,GABA,BXD24/TyJ,458,m,306003,0,1,0,0,306003,306003,-0.68
50117,GABA,BXH10/TyJ,470,m,518563,0,1,0,0,518563,518563,0.71
50117,GABA,BXH19/TyJ,474,m,941059,0,1,0,0,941059,941059,3.49
50117,GABA,BXH2/TyJ,475,m,538138,0,1,0,0,538138,538138,0.84
50117,GABA,BXH4/TyJ,477,m,381587,70814,2,50073,0.186,331514,431660,-0.19
50117,GABA,BXH6/TyJ,478,m,589708,0,1,0,0,589708,589708,1.18
50117,GABA,BXH7/TyJ,479,m,460628,0,1,0,0,460628,460628,0.33
50117,GABA,BXH8/TyJ,480,m,412527,0,1,0,0,412527,412527,0.02
50117,GABA,BXH9/TyJ,481,m,387538,0,1,0,0,387538,387538,-0.15
50117,GABA,BXH20/KccJ,486,m,594681,0,1,0,0,594681,594681,1.22
50117,GABA,BXH22/KccJ,488,m,432022,0,1,0,0,432022,432022,0.15
