measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90369,dist_f30_cocaine_do_d11,CAST/EiJ,2,f,15181.0,5213.0,6,2128.0,0.3434,9690.0,23563.0,1.61
90369,dist_f30_cocaine_do_d11,129S1/SvImJ,3,f,1195.0,2391.0,6,976.2,2.0016,0.0,5978.0,-1.22
90369,dist_f30_cocaine_do_d11,A/J,4,f,2460.0,1035.0,11,311.9,0.4206,432.2,4223.0,-0.96
90369,dist_f30_cocaine_do_d11,C57BL/6J,7,f,6003.0,3365.0,6,1374.0,0.5605,0.0,8682.0,-0.25
90369,dist_f30_cocaine_do_d11,NOD/ShiLtJ,13,f,11782.0,2517.0,6,1028.0,0.2136,7862.0,15048.0,0.92
90369,dist_f30_cocaine_do_d11,WSB/EiJ,42,f,11358.0,4394.0,7,1661.0,0.3868,6512.0,20347.0,0.84
90369,dist_f30_cocaine_do_d11,J:DO,70,f,6046.0,3746.0,147,309.0,0.6196,771.7,17908.0,-0.24
90369,dist_f30_cocaine_do_d11,NZO/HlLtJ,122,f,1857.0,750.9,6,306.6,0.4043,868.6,3006.0,-1.09
90369,dist_f30_cocaine_do_d11,PWK/PhJ,217,f,9103.0,2252.0,9,750.5,0.2474,6522.0,12975.0,0.38
90369,dist_f30_cocaine_do_d11,CAST/EiJ,2,m,13783.0,10250.0,5,4584.0,0.7437,7397.0,31972.0,1.65
90369,dist_f30_cocaine_do_d11,129S1/SvImJ,3,m,1083.0,758.2,6,309.5,0.7004,0.0,1979.0,-1.29
90369,dist_f30_cocaine_do_d11,A/J,4,m,3058.0,1532.0,12,442.3,0.5011,431.6,5605.0,-0.83
90369,dist_f30_cocaine_do_d11,C57BL/6J,7,m,6309.0,1418.0,7,535.8,0.2247,4841.0,8974.0,-0.08
90369,dist_f30_cocaine_do_d11,NOD/ShiLtJ,13,m,11114.0,2778.0,6,1134.0,0.25,8120.0,16161.0,1.03
90369,dist_f30_cocaine_do_d11,WSB/EiJ,42,m,7810.0,2928.0,7,1107.0,0.375,4064.0,12331.0,0.27
90369,dist_f30_cocaine_do_d11,J:DO,70,m,5782.0,2808.0,149,230.1,0.4857,616.9,15387.0,-0.2
90369,dist_f30_cocaine_do_d11,NZO/HlLtJ,122,m,1577.0,769.5,7,290.8,0.4878,578.8,2565.0,-1.17
90369,dist_f30_cocaine_do_d11,PWK/PhJ,217,m,9300.0,2738.0,9,912.7,0.2944,7322.0,15736.0,0.61
