measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6505,MCV,AXB1/PgnJ,230,f,45.5,1.42,5,0.635,0.0312,44.2,47.9,1.04
6505,MCV,AXB10/PgnJ,231,f,46.8,0.223,7,0.0841,0.00476,46.3,47.0,1.82
6505,MCV,AXB12/PgnJ,232,f,46.0,2.08,10,0.658,0.0452,42.4,48.1,1.34
6505,MCV,AXB13/PgnJ,233,f,44.2,0.399,8,0.141,0.00903,43.8,45.1,0.25
6505,MCV,AXB15/PgnJ,234,f,41.8,0.740,8,0.261,0.0177,40.5,42.6,-1.19
6505,MCV,AXB19a/PgnJ,235,f,43.6,2.08,8,0.737,0.0478,41.7,48.3,-0.11
6505,MCV,AXB19/PgnJ,236,f,44.3,1.05,8,0.371,0.0237,43.2,46.2,0.31
6505,MCV,AXB2/PgnJ,237,f,41.2,0.370,8,0.131,0.00899,40.6,41.7,-1.56
6505,MCV,AXB19b/PgnJ,238,f,46.1,1.70,7,0.644,0.0370,44.4,49.0,1.40
6505,MCV,AXB23/PgnJ,239,f,45.6,0.923,5,0.413,0.0202,44.8,47.2,1.10
6505,MCV,AXB24/PgnJ,240,f,45.6,2.79,8,0.986,0.0611,42.5,50.1,1.10
6505,MCV,AXB4/PgnJ,241,f,45.4,1.06,6,0.434,0.0234,43.7,46.9,0.98
6505,MCV,AXB5/PgnJ,242,f,44.6,0.940,7,0.355,0.0211,43.7,46.5,0.50
6505,MCV,AXB6/PgnJ,243,f,44.1,0.660,7,0.250,0.0150,42.9,44.8,0.19
6505,MCV,AXB8/PgnJ,244,f,41.2,0.702,7,0.265,0.0170,40.1,42.3,-1.56
6505,MCV,BXA1/PgnJ,245,f,43.1,1.12,8,0.397,0.0260,41.5,44.8,-0.41
6505,MCV,BXA11/PgnJ,246,f,44.8,0.878,8,0.310,0.0196,44.0,46.7,0.62
6505,MCV,BXA12/PgnJ,247,f,44.7,0.695,8,0.246,0.0155,43.7,45.9,0.56
6505,MCV,BXA13/PgnJ,248,f,41.9,0.823,8,0.291,0.0196,41.0,43.3,-1.13
6505,MCV,BXA14/PgnJ,249,f,42.6,0.721,8,0.255,0.0169,41.4,43.9,-0.71
6505,MCV,BXA16/PgnJ,250,f,41.2,0.880,8,0.311,0.0213,39.4,42.0,-1.56
6505,MCV,BXA2/PgnJ,252,f,41.2,0.501,8,0.177,0.0122,40.3,41.9,-1.56
6505,MCV,BXA24/PgnJ,253,f,44.4,0.783,8,0.277,0.0176,42.9,45.2,0.37
6505,MCV,BXA25/PgnJ,254,f,42.4,1.09,8,0.386,0.0257,41.1,44.4,-0.83
6505,MCV,BXA26/PgnJ,255,f,43.1,1.01,9,0.337,0.0234,41.9,45.5,-0.41
6505,MCV,BXA4/PgnJ,256,f,44.0,0.865,8,0.306,0.0197,42.5,45.2,0.13
6505,MCV,BXA7/PgnJ,257,f,43.3,1.20,8,0.425,0.0277,41.3,44.9,-0.29
6505,MCV,BXA8/PgnJ,258,f,43.1,1.00,16,0.251,0.0233,40.4,44.5,-0.41
6505,MCV,AXB1/PgnJ,230,m,45.2,1.18,8,0.418,0.0262,43.7,46.8,1.03
6505,MCV,AXB10/PgnJ,231,m,43.4,0.747,8,0.264,0.0172,42.6,44.7,-0.11
6505,MCV,AXB12/PgnJ,232,m,45.4,2.18,8,0.769,0.0479,40.9,48.3,1.15
6505,MCV,AXB13/PgnJ,233,m,44.1,0.563,8,0.199,0.0128,43.3,44.9,0.33
6505,MCV,AXB15/PgnJ,234,m,42.2,0.478,8,0.169,0.0113,41.5,43.0,-0.86
6505,MCV,AXB19a/PgnJ,235,m,44.6,0.943,8,0.333,0.0211,42.9,46.1,0.65
6505,MCV,AXB19/PgnJ,236,m,44.4,1.48,8,0.524,0.0334,42.4,46.7,0.52
6505,MCV,AXB2/PgnJ,237,m,41.2,0.818,8,0.289,0.0198,40.8,43.2,-1.50
6505,MCV,AXB19b/PgnJ,238,m,46.1,1.38,8,0.489,0.0300,44.0,47.6,1.59
6505,MCV,AXB23/PgnJ,239,m,45.1,1.13,7,0.427,0.0251,43.7,47.0,0.96
6505,MCV,AXB24/PgnJ,240,m,47.1,2.09,8,0.739,0.0443,42.5,49.4,2.23
6505,MCV,AXB4/PgnJ,241,m,42.9,1.61,9,0.535,0.0374,40.2,44.4,-0.42
6505,MCV,AXB5/PgnJ,242,m,46.0,1.78,7,0.674,0.0388,44.3,49.0,1.53
6505,MCV,AXB6/PgnJ,243,m,44.6,0.866,6,0.354,0.0194,43.5,46.0,0.65
6505,MCV,AXB8/PgnJ,244,m,42.7,1.66,8,0.588,0.0389,40.5,45.4,-0.55
6505,MCV,BXA1/PgnJ,245,m,41.8,0.313,6,0.128,0.00748,41.3,42.2,-1.12
6505,MCV,BXA11/PgnJ,246,m,43.7,1.71,8,0.605,0.0391,41.6,47.4,0.08
6505,MCV,BXA12/PgnJ,247,m,43.4,0.837,8,0.296,0.0193,42.3,44.6,-0.11
6505,MCV,BXA13/PgnJ,248,m,42.5,0.588,8,0.208,0.0138,41.3,43.2,-0.68
6505,MCV,BXA14/PgnJ,249,m,42.6,0.521,8,0.184,0.0122,41.7,43.4,-0.61
6505,MCV,BXA16/PgnJ,250,m,40.9,0.469,8,0.166,0.0115,40.1,41.5,-1.68
6505,MCV,BXA2/PgnJ,252,m,41.1,0.888,10,0.281,0.0216,39.7,42.5,-1.56
6505,MCV,BXA24/PgnJ,253,m,44.2,0.785,8,0.278,0.0178,43.0,45.1,0.40
6505,MCV,BXA25/PgnJ,254,m,42.1,0.807,8,0.285,0.0192,41.2,43.6,-0.93
6505,MCV,BXA26/PgnJ,255,m,43.6,1.86,7,0.702,0.0426,41.3,46.0,0.02
6505,MCV,BXA4/PgnJ,256,m,43.5,0.807,8,0.285,0.0185,42.2,44.8,-0.05
6505,MCV,BXA7/PgnJ,257,m,43.4,0.636,8,0.225,0.0147,42.9,44.9,-0.11
6505,MCV,BXA8/PgnJ,258,m,42.2,0.582,15,0.150,0.0138,41.1,43.4,-0.86
