measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
49245,Sfn,CAST/EiJ,2,f,4.81,1.15,2,0.812,0.239,4.00,5.62,-1.27
49245,Sfn,C3H/HeJ,6,f,19.3,6.10,2,4.31,0.316,15.0,23.6,2.50
49245,Sfn,C57BL/6J,7,f,9.42,6.26,2,4.42,0.664,5.00,13.8,-0.07
49245,Sfn,NOD/ShiLtJ,13,f,7.19,0.833,2,0.589,0.116,6.60,7.78,-0.65
49245,Sfn,NZW/LacJ,36,f,10.3,0.766,2,0.542,0.0744,9.75,10.8,0.16
49245,Sfn,WSB/EiJ,42,f,6.20,3.11,2,2.20,0.502,4.00,8.40,-0.91
49245,Sfn,MRL/MpJ,58,f,9.13,2.11,2,1.49,0.231,7.64,10.6,-0.15
49245,Sfn,DBA/1J,65,f,10.4,3.01,2,2.12,0.290,8.25,12.5,0.18
49245,Sfn,SB/LeJ,131,f,7.50,0.707,2,0.500,0.0943,7.00,8.00,-0.57
49245,Sfn,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,9.93,2.16,2,1.53,0.218,8.40,11.5,0.06
49245,Sfn,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,12.4,1.96,2,1.38,0.158,11.0,13.8,0.70
49245,Sfn,CAST/EiJ,2,m,6.33,2.59,2,1.83,0.409,4.50,8.17,-0.88
49245,Sfn,C3H/HeJ,6,m,14.9,5.59,2,3.95,0.374,11.0,18.9,1.91
49245,Sfn,C57BL/6J,7,m,4.42,1.53,2,1.08,0.347,3.33,5.50,-1.50
49245,Sfn,NOD/ShiLtJ,13,m,8.50,3.54,2,2.50,0.416,6.00,11.0,-0.17
49245,Sfn,NZW/LacJ,36,m,11.2,1.74,2,1.23,0.155,10.0,12.5,0.71
49245,Sfn,WSB/EiJ,42,m,9.51,0.850,2,0.601,0.0894,8.91,10.1,0.16
49245,Sfn,MRL/MpJ,58,m,10.1,0.571,2,0.404,0.0566,9.69,10.5,0.35
49245,Sfn,DBA/1J,65,m,8.58,4.18,2,2.96,0.487,5.62,11.5,-0.14
49245,Sfn,SB/LeJ,131,m,8.00,1.41,2,1.00,0.177,7.00,9.00,-0.33
49245,Sfn,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,5.40,0.849,2,0.600,0.157,4.80,6.00,-1.18
49245,Sfn,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,12.3,0.489,2,0.346,0.0396,12.0,12.7,1.07
