measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43919,HDW,CAST/EiJ,2,f,2.52,0.476,5,0.213,0.189,1.99,2.98,1.69
43919,HDW,129S1/SvImJ,3,f,1.98,0.0796,5,0.0356,0.0403,1.88,2.10,0.12
43919,HDW,A/J,4,f,2.56,0.156,5,0.0697,0.0610,2.36,2.74,1.80
43919,HDW,C57BL/6J,7,f,2.16,0.254,5,0.114,0.118,1.94,2.46,0.64
43919,HDW,NOD/ShiLtJ,13,f,2.22,0.0460,5,0.0206,0.0208,2.14,2.26,0.81
43919,HDW,WSB/EiJ,42,f,3.12,0.127,7,0.0480,0.0407,2.98,3.36,3.43
43919,HDW,NZO/HlLtJ,122,f,2.11,0.0148,5,0.00663,0.00704,2.09,2.13,0.50
43919,HDW,B6AF1/J,175,f,1.70,0.0607,5,0.0271,0.0358,1.63,1.79,-0.69
43919,HDW,PWK/PhJ,217,f,3.25,0,1,0,0,3.25,3.25,3.80
43919,HDW,B6129SF1/J,330,f,1.64,0.0757,5,0.0339,0.0463,1.55,1.73,-0.87
43919,HDW,129SB6F1,335,f,1.63,0.0688,5,0.0308,0.0421,1.53,1.69,-0.90
43919,HDW,129SPWKF1,340,f,1.88,0.0879,5,0.0393,0.0467,1.78,1.99,-0.17
43919,HDW,B6PWKF1,345,f,1.83,0.0561,6,0.0229,0.0307,1.75,1.88,-0.32
43919,HDW,PWK129SF1,371,f,2.49,0.391,7,0.148,0.157,1.98,2.95,1.60
43919,HDW,PWKB6F1,372,f,2.16,0.131,5,0.0586,0.0606,2.05,2.37,0.64
43919,HDW,129SAF1,1201,f,1.74,0.206,5,0.0921,0.118,1.41,1.93,-0.58
43919,HDW,129SCASTF1,1202,f,2.03,0.443,5,0.198,0.218,1.62,2.60,0.26
43919,HDW,129SNODF1,1203,f,1.72,0.0295,5,0.0132,0.0172,1.68,1.76,-0.64
43919,HDW,129SNZOF1,1204,f,2.14,0.404,7,0.153,0.188,1.52,2.42,0.58
43919,HDW,129SWSBF1,1205,f,1.88,0.121,5,0.0540,0.0641,1.71,2.03,-0.17
43919,HDW,A129SF1,1206,f,1.77,0.0492,5,0.0220,0.0278,1.73,1.85,-0.49
43919,HDW,AB6F1,1207,f,1.86,0.0767,5,0.0343,0.0411,1.74,1.92,-0.23
43919,HDW,ACASTF1,1208,f,1.76,0.177,5,0.0793,0.101,1.56,2.03,-0.52
43919,HDW,ANODF1,1209,f,2.26,0.470,5,0.210,0.208,1.98,3.09,0.93
43919,HDW,ANZOF1,1210,f,1.66,0.113,5,0.0503,0.0679,1.56,1.84,-0.81
43919,HDW,APWKF1,1211,f,1.75,0.101,5,0.0450,0.0574,1.64,1.87,-0.55
43919,HDW,AWSBF1,1212,f,1.80,0.276,5,0.123,0.153,1.63,2.29,-0.40
43919,HDW,B6CASTF1,1215,f,1.51,0.0321,5,0.0144,0.0212,1.47,1.55,-1.25
43919,HDW,B6NODF1,1216,f,1.87,0.280,5,0.125,0.150,1.71,2.37,-0.20
43919,HDW,B6NZOF1,1217,f,1.85,0.0661,5,0.0296,0.0358,1.79,1.96,-0.26
43919,HDW,B6WSBF1,1218,f,1.83,0.0782,5,0.0350,0.0427,1.72,1.90,-0.32
43919,HDW,CAST129SF1,1219,f,1.71,0.177,5,0.0792,0.104,1.47,1.88,-0.67
43919,HDW,CASTAF1,1220,f,1.80,0.0988,5,0.0442,0.0549,1.68,1.93,-0.40
43919,HDW,CASTB6F1,1221,f,1.57,0.0687,5,0.0307,0.0437,1.51,1.69,-1.07
43919,HDW,CASTNODF1,1222,f,2.17,0.408,5,0.182,0.188,1.70,2.54,0.67
43919,HDW,CASTNZOF1,1223,f,1.64,0.0428,5,0.0191,0.0261,1.60,1.70,-0.87
43919,HDW,CASTPWKF1,1224,f,2.41,0.638,5,0.285,0.264,1.86,3.49,1.37
43919,HDW,CASTWSBF1,1225,f,1.70,0.0691,5,0.0309,0.0406,1.61,1.79,-0.69
43919,HDW,NOD129SF1,1226,f,1.70,0.122,5,0.0547,0.0719,1.56,1.84,-0.69
43919,HDW,NODAF1,1227,f,1.85,0.0602,5,0.0269,0.0326,1.79,1.93,-0.26
43919,HDW,NODB6F1,1228,f,1.71,0.0467,5,0.0209,0.0272,1.66,1.78,-0.67
43919,HDW,NODCASTF1,1229,f,2.33,0.255,5,0.114,0.109,1.89,2.51,1.13
43919,HDW,NODNZOF1,1230,f,1.73,0.0207,5,0.00927,0.0120,1.71,1.76,-0.61
43919,HDW,NODPWKF1,1231,f,2.11,0.280,7,0.106,0.133,1.79,2.45,0.50
43919,HDW,NODWSBF1,1232,f,1.65,0.0476,5,0.0213,0.0288,1.58,1.70,-0.84
43919,HDW,NZO129SF1,1233,f,1.62,0.123,5,0.0550,0.0760,1.40,1.68,-0.93
43919,HDW,NZOAF1,1234,f,1.76,0.0763,4,0.0382,0.0433,1.67,1.83,-0.52
43919,HDW,NZOB6F1,1235,f,1.84,0.181,5,0.0808,0.0981,1.58,2.01,-0.29
43919,HDW,NZONODF1,1236,f,1.65,0.0245,4,0.0122,0.0148,1.62,1.67,-0.84
43919,HDW,NZOWSBF1,1237,f,1.57,0.0648,5,0.0290,0.0413,1.51,1.68,-1.07
43919,HDW,PWKAF1,1238,f,1.81,0.243,5,0.109,0.134,1.69,2.24,-0.37
43919,HDW,PWKCASTF1,1239,f,2.03,0.194,5,0.0868,0.0957,1.90,2.37,0.26
43919,HDW,PWKNODF1,1240,f,1.68,0.0719,5,0.0322,0.0427,1.57,1.75,-0.75
43919,HDW,PWKNZOF1,1241,f,1.65,0.0559,5,0.0250,0.0340,1.59,1.73,-0.84
43919,HDW,PWKWSBF1,1242,f,1.88,0.128,5,0.0573,0.0683,1.76,2.07,-0.17
43919,HDW,WSB129SF1,1243,f,1.87,0.108,5,0.0485,0.0580,1.74,1.98,-0.20
43919,HDW,WSBAF1,1244,f,2.13,0.420,5,0.188,0.197,1.66,2.59,0.55
43919,HDW,WSBB6F1,1245,f,1.55,0.0336,5,0.0150,0.0216,1.53,1.61,-1.13
43919,HDW,WSBCASTF1,1246,f,2.20,0.184,2,0.130,0.0836,2.07,2.33,0.76
43919,HDW,WSBNODF1,1247,f,1.99,0.322,6,0.131,0.162,1.74,2.47,0.15
43919,HDW,WSBNZOF1,1248,f,2.29,0.655,5,0.293,0.286,1.56,2.82,1.02
43919,HDW,WSBPWKF1,1249,f,1.95,0.229,5,0.102,0.117,1.64,2.18,0.03
43919,HDW,CAST/EiJ,2,m,2.69,0.575,6,0.235,0.213,2.11,3.62,2.14
43919,HDW,129S1/SvImJ,3,m,1.97,0.308,5,0.138,0.156,1.74,2.50,0.12
43919,HDW,A/J,4,m,2.59,0.147,5,0.0656,0.0567,2.41,2.73,1.85
43919,HDW,C57BL/6J,7,m,2.04,0.346,5,0.155,0.169,1.72,2.44,0.31
43919,HDW,NOD/ShiLtJ,13,m,2.15,0.0507,5,0.0227,0.0236,2.07,2.20,0.62
43919,HDW,WSB/EiJ,42,m,2.73,0.400,10,0.127,0.147,2.12,3.16,2.25
43919,HDW,NZO/HlLtJ,122,m,2.47,0.0597,5,0.0267,0.0242,2.40,2.56,1.52
43919,HDW,B6AF1/J,175,m,1.70,0.128,5,0.0571,0.0753,1.54,1.83,-0.64
43919,HDW,PWK/PhJ,217,m,3.46,0.127,2,0.0900,0.0368,3.37,3.55,4.30
43919,HDW,B6129SF1/J,330,m,1.62,0.0300,5,0.0134,0.0185,1.59,1.65,-0.87
43919,HDW,129SB6F1,335,m,1.66,0.121,5,0.0540,0.0726,1.50,1.83,-0.75
43919,HDW,129SPWKF1,340,m,1.72,0.0586,5,0.0262,0.0341,1.66,1.80,-0.59
43919,HDW,B6PWKF1,345,m,1.77,0.115,5,0.0516,0.0653,1.57,1.86,-0.45
43919,HDW,PWK129SF1,371,m,2.29,0.389,5,0.174,0.170,1.86,2.64,1.01
43919,HDW,PWKB6F1,372,m,1.63,0.0730,5,0.0326,0.0449,1.55,1.71,-0.84
43919,HDW,129SAF1,1201,m,1.74,0.0567,5,0.0254,0.0326,1.68,1.81,-0.53
43919,HDW,129SCASTF1,1202,m,1.91,0.540,5,0.241,0.282,1.58,2.87,-0.05
43919,HDW,129SNZOF1,1204,m,1.95,0.412,14,0.110,0.211,1.49,2.46,0.06
43919,HDW,129SWSBF1,1205,m,1.91,0.161,5,0.0719,0.0841,1.72,2.09,-0.05
43919,HDW,A129SF1,1206,m,2.13,0.494,5,0.221,0.232,1.69,2.78,0.56
43919,HDW,AB6F1,1207,m,1.62,0.0770,5,0.0344,0.0477,1.49,1.68,-0.87
43919,HDW,ACASTF1,1208,m,1.71,0.0835,5,0.0374,0.0487,1.65,1.84,-0.61
43919,HDW,ANODF1,1209,m,2.22,0.426,4,0.213,0.191,1.96,2.86,0.82
43919,HDW,ANZOF1,1210,m,1.64,0.0526,5,0.0235,0.0321,1.58,1.71,-0.81
43919,HDW,APWKF1,1211,m,1.80,0.0807,5,0.0361,0.0449,1.67,1.89,-0.36
43919,HDW,AWSBF1,1212,m,1.65,0.105,5,0.0470,0.0637,1.57,1.82,-0.78
43919,HDW,B6CASTF1,1215,m,1.50,0.0311,5,0.0139,0.0207,1.47,1.54,-1.20
43919,HDW,B6NODF1,1216,m,1.70,0.0321,5,0.0144,0.0188,1.67,1.75,-0.64
43919,HDW,B6NZOF1,1217,m,2.03,0.167,5,0.0745,0.0821,1.82,2.21,0.28
43919,HDW,B6WSBF1,1218,m,1.76,0.0740,5,0.0331,0.0420,1.69,1.87,-0.47
43919,HDW,CAST129SF1,1219,m,1.81,0.182,5,0.0813,0.100,1.53,2.01,-0.33
43919,HDW,CASTAF1,1220,m,1.81,0.152,5,0.0681,0.0842,1.67,2.02,-0.33
43919,HDW,CASTB6F1,1221,m,1.70,0.221,5,0.0990,0.130,1.55,2.07,-0.64
43919,HDW,CASTNODF1,1222,m,1.88,0.359,5,0.161,0.191,1.59,2.27,-0.14
43919,HDW,CASTNZOF1,1223,m,1.94,0.368,5,0.164,0.189,1.57,2.35,0.03
43919,HDW,CASTPWKF1,1224,m,2.42,0.117,5,0.0524,0.0483,2.34,2.63,1.38
43919,HDW,CASTWSBF1,1225,m,1.80,0.176,5,0.0788,0.0979,1.65,2.10,-0.36
43919,HDW,NOD129SF1,1226,m,1.70,0.0643,5,0.0287,0.0379,1.61,1.78,-0.64
43919,HDW,NODAF1,1227,m,1.92,0.212,5,0.0946,0.110,1.79,2.30,-0.02
43919,HDW,NODB6F1,1228,m,1.60,0.0696,5,0.0311,0.0435,1.52,1.71,-0.92
43919,HDW,NODCASTF1,1229,m,2.45,0.0857,5,0.0383,0.0350,2.38,2.59,1.46
43919,HDW,NODNZOF1,1230,m,1.70,0.0396,5,0.0177,0.0233,1.65,1.75,-0.64
43919,HDW,NODPWKF1,1231,m,1.88,0.107,5,0.0476,0.0567,1.76,2.02,-0.14
43919,HDW,NODWSBF1,1232,m,1.72,0.0915,5,0.0409,0.0531,1.62,1.87,-0.59
43919,HDW,NZO129SF1,1233,m,2.15,0.293,5,0.131,0.136,1.63,2.31,0.62
43919,HDW,NZOAF1,1234,m,1.85,0.0733,5,0.0328,0.0397,1.76,1.95,-0.22
43919,HDW,NZOB6F1,1235,m,2.01,0.488,5,0.218,0.242,1.71,2.88,0.23
43919,HDW,NZONODF1,1236,m,1.65,0.0300,4,0.0150,0.0182,1.62,1.68,-0.78
43919,HDW,NZOWSBF1,1237,m,1.57,0.0230,5,0.0103,0.0146,1.54,1.60,-1.01
43919,HDW,PWKAF1,1238,m,1.96,0.228,5,0.102,0.116,1.71,2.26,0.09
43919,HDW,PWKCASTF1,1239,m,2.13,0.177,5,0.0793,0.0833,1.93,2.39,0.56
43919,HDW,PWKNODF1,1240,m,1.67,0.00837,5,0.00374,0.00500,1.66,1.68,-0.73
43919,HDW,PWKNZOF1,1241,m,1.61,0.0596,5,0.0266,0.0370,1.56,1.71,-0.89
43919,HDW,PWKWSBF1,1242,m,2.09,0.299,5,0.134,0.143,1.67,2.48,0.45
43919,HDW,WSB129SF1,1243,m,1.72,0.129,5,0.0579,0.0752,1.52,1.88,-0.59
43919,HDW,WSBAF1,1244,m,1.69,0.0742,5,0.0332,0.0439,1.64,1.82,-0.67
43919,HDW,WSBB6F1,1245,m,1.59,0.0561,5,0.0251,0.0353,1.49,1.62,-0.95
43919,HDW,WSBCASTF1,1246,m,2.46,0.161,4,0.0807,0.0657,2.34,2.69,1.49
43919,HDW,WSBNODF1,1247,m,1.98,0.374,6,0.153,0.189,1.71,2.48,0.14
43919,HDW,WSBNZOF1,1248,m,1.59,0.0249,5,0.0111,0.0157,1.57,1.63,-0.95
43919,HDW,WSBPWKF1,1249,m,1.85,0.0239,5,0.0107,0.0129,1.82,1.88,-0.22
