measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90208,time_dark_LD_in,CAST/EiJ,2,f,653.4,108.7,33,18.916,0.1663,278.0,1011.0,-0.9
90208,time_dark_LD_in,129S1/SvImJ,3,f,808.4,518.1,49,74.01,0.6409,0.0,1899.0,0.41
90208,time_dark_LD_in,A/J,4,f,809.6,439.6,60,56.75,0.543,0.0,1200.0,0.42
90208,time_dark_LD_in,C57BL/6J,7,f,688.2,189.6,60,24.479,0.2755,0.0,1121.0,-0.61
90208,time_dark_LD_in,DBA/2J,8,f,805.8,71.17,24,14.528,0.0883,693.6,997.4,0.39
90208,time_dark_LD_in,NOD/ShiLtJ,13,f,608.7,130.1,47,18.973,0.2137,355.8,1173.0,-1.28
90208,time_dark_LD_in,WSB/EiJ,42,f,764.5,134.7,55,18.167,0.1762,326.5,1251.0,0.04
90208,time_dark_LD_in,NZO/HlLtJ,122,f,1030.0,170.2,47,24.821,0.1651,655.1,1639.0,2.28
90208,time_dark_LD_in,C57BL/6NJ,182,f,679.2,186.7,13,51.78,0.2748,243.4,980.0,-0.68
90208,time_dark_LD_in,PWK/PhJ,217,f,754.0,139.7,47,20.38,0.1853,299.3,1267.0,-0.05
90208,time_dark_LD_in,CAST/EiJ,2,m,667.0,141.9,30,25.914,0.2128,294.1,1198.0,-0.67
90208,time_dark_LD_in,129S1/SvImJ,3,m,865.8,432.2,49,61.75,0.4992,0.0,1199.0,0.7
90208,time_dark_LD_in,A/J,4,m,930.2,362.5,61,46.412,0.3897,0.0,1199.0,1.14
90208,time_dark_LD_in,C57BL/6J,7,m,697.6,104.1,59,13.548,0.1492,400.2,917.9,-0.46
90208,time_dark_LD_in,DBA/2J,8,m,777.8,124.9,24,25.493,0.1606,520.9,976.5,0.09
90208,time_dark_LD_in,NOD/ShiLtJ,13,m,585.9,94.31,44,14.217,0.1609,257.7,759.4,-1.23
90208,time_dark_LD_in,WSB/EiJ,42,m,749.6,143.3,51,20.069,0.1912,191.9,1168.0,-0.1
90208,time_dark_LD_in,NZO/HlLtJ,122,m,1017.0,187.6,46,27.655,0.1844,730.4,1770.0,1.74
90208,time_dark_LD_in,C57BL/6NJ,182,m,560.9,212.3,13,58.89,0.3786,116.8,874.6,-1.4
90208,time_dark_LD_in,PWK/PhJ,217,m,788.8,113.8,48,16.428,0.1443,588.8,1261.0,0.17
