measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9411,freeze_d1_OFT,CAST/EiJ,2,f,5.06,6.38,10,2.02,1.26,0,19.3,-0.43
9411,freeze_d1_OFT,129S1/SvImJ,3,f,35.0,34.7,12,10.0,0.991,0,130,1.53
9411,freeze_d1_OFT,A/J,4,f,16.9,27.0,12,7.81,1.60,0,91.9,0.34
9411,freeze_d1_OFT,BALB/cJ,5,f,35.0,52.0,14,13.9,1.48,0,139,1.53
9411,freeze_d1_OFT,C3H/HeJ,6,f,0.283,0.720,18,0.170,2.54,0,2.51,-0.75
9411,freeze_d1_OFT,C57BL/6J,7,f,1.46,3.56,12,1.03,2.44,0,12.3,-0.67
9411,freeze_d1_OFT,DBA/2J,8,f,0.388,0.576,14,0.154,1.49,0,1.50,-0.74
9411,freeze_d1_OFT,FVB/NJ,9,f,0,0,12,0,0,0,0,-0.77
9411,freeze_d1_OFT,AKR/J,15,f,0.444,0.793,12,0.229,1.79,0,2.42,-0.74
9411,freeze_d1_OFT,SJL/J,17,f,0,0,13,0,0,0,0,-0.77
9411,freeze_d1_OFT,SM/J,31,f,4.88,12.5,10,3.95,2.56,0,40.0,-0.45
9411,freeze_d1_OFT,SPRET/EiJ,39,f,25.1,24.8,13,6.89,0.988,0.720,79.9,0.88
9411,freeze_d1_OFT,MOLF/EiJ,40,f,0.167,0.389,12,0.112,2.34,0,1.00,-0.76
9411,freeze_d1_OFT,BALB/cByJ,50,f,39.1,44.5,22,9.49,1.14,0,191,1.79
9411,freeze_d1_OFT,CAST/EiJ,2,m,10.4,18.4,10,5.81,1.77,0,59.3,0.01
9411,freeze_d1_OFT,129S1/SvImJ,3,m,35.2,39.0,12,11.3,1.11,0,124,1.91
9411,freeze_d1_OFT,A/J,4,m,34.0,32.5,20,7.27,0.955,6.25,149,1.82
9411,freeze_d1_OFT,BALB/cJ,5,m,28.2,42.4,12,12.2,1.50,0,130,1.37
9411,freeze_d1_OFT,C3H/HeJ,6,m,0.251,0.687,16,0.172,2.74,0,2.17,-0.77
9411,freeze_d1_OFT,C57BL/6J,7,m,4.56,7.21,13,2.00,1.58,0,23.1,-0.44
9411,freeze_d1_OFT,DBA/2J,8,m,0.495,1.03,13,0.284,2.07,0,3.29,-0.75
9411,freeze_d1_OFT,FVB/NJ,9,m,0.0458,0.159,12,0.0458,3.46,0,0.550,-0.79
9411,freeze_d1_OFT,AKR/J,15,m,2.24,5.44,19,1.25,2.43,0,22.3,-0.62
9411,freeze_d1_OFT,SJL/J,17,m,0.917,2.87,12,0.830,3.14,0,10.0,-0.72
9411,freeze_d1_OFT,SM/J,31,m,2.25,5.83,12,1.68,2.59,0,20.5,-0.62
9411,freeze_d1_OFT,SPRET/EiJ,39,m,7.92,12.6,12,3.64,1.59,0,44.5,-0.18
9411,freeze_d1_OFT,MOLF/EiJ,40,m,0.535,0.978,11,0.295,1.83,0,2.75,-0.75
9411,freeze_d1_OFT,BALB/cByJ,50,m,17.2,25.8,12,7.44,1.50,0,86.6,0.53
