measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112930,GrTimeSlope55m,BTBR T<+> Itpr3<tf>/J,1,f,0.16689,0.1348,23,0.02811,0.8078,-0.16055,0.42773,0.62
112930,GrTimeSlope55m,CAST/EiJ,2,f,0.02001,0.03199,31,0.00574527,1.5987,-0.03067,0.11036,-0.68
112930,GrTimeSlope55m,129S1/SvImJ,3,f,0.01239,0.0417,9,0.0139,3.3647,-0.03079,0.08104,-0.75
112930,GrTimeSlope55m,A/J,4,f,0.07314,0.06981,14,0.01866,0.9545,-0.02233,0.22421,-0.21
112930,GrTimeSlope55m,BALB/cJ,5,f,0.02418,0.05329,18,0.01256,2.2038,-0.08264,0.13474,-0.65
112930,GrTimeSlope55m,C3H/HeJ,6,f,0.15857,0.16319,16,0.0408,1.0292,-0.24602,0.47077,0.55
112930,GrTimeSlope55m,C57BL/6J,7,f,0.09693,0.11159,242,0.00717312,1.1512,-0.08984,0.5594,0.0
112930,GrTimeSlope55m,DBA/2J,8,f,0.29981,0.12989,9,0.0433,0.4332,0.11036,0.45676,1.8
112930,GrTimeSlope55m,FVB/NJ,9,f,0.10144,0.08844,15,0.02284,0.8719,0.00789227,0.30475,0.04
112930,GrTimeSlope55m,LP/J,10,f,-0.05692,0.16284,15,0.04205,-2.8607,-0.29625,0.22673,-1.37
112930,GrTimeSlope55m,NZB/BlNJ,11,f,-0.10179,0.13183,16,0.03296,-1.2951,-0.30746,0.17999,-1.77
112930,GrTimeSlope55m,SWR/J,12,f,0.19178,0.17295,15,0.04466,0.9018,-0.07535,0.48995,0.84
112930,GrTimeSlope55m,NOD/ShiLtJ,13,f,0.08498,0.05765,16,0.01441,0.6783,-0.01204,0.17678,-0.11
112930,GrTimeSlope55m,PL/J,14,f,0.2012,0.1545,8,0.05462,0.7679,0.03291,0.43418,0.93
112930,GrTimeSlope55m,AKR/J,15,f,0.18241,0.19573,9,0.06524,1.073,-0.11627,0.45209,0.76
112930,GrTimeSlope55m,CBA/J,16,f,0.20641,0.14747,10,0.04663,0.7144,-0.02702,0.42769,0.97
112930,GrTimeSlope55m,SJL/J,17,f,0.18158,0.26351,38,0.04275,1.4513,-0.3057,0.6656,0.75
112930,GrTimeSlope55m,KK/HlJ,18,f,0.04046,0.10702,8,0.03784,2.6454,-0.12898,0.17421,-0.5
112930,GrTimeSlope55m,MA/MyJ,20,f,0.15641,0.06111,8,0.0216,0.3907,0.06461,0.23288,0.53
112930,GrTimeSlope55m,BUB/BnJ,24,f,0.28792,0.18351,8,0.06488,0.6374,0.03618,0.54744,1.7
112930,GrTimeSlope55m,RIIIS/J,26,f,0.1883,0.06796,7,0.02569,0.3609,0.07623,0.28873,0.81
112930,GrTimeSlope55m,C58/J,28,f,0.16161,0.1125,8,0.03977,0.6961,0.03814,0.4024,0.57
112930,GrTimeSlope55m,SEA/GnJ,29,f,0.0815,0.07378,8,0.02609,0.9053,-0.00046309,0.18876,-0.14
112930,GrTimeSlope55m,I/LnJ,30,f,0.00694864,0.05777,8,0.02042,8.3139,-0.1237,0.06895,-0.8
112930,GrTimeSlope55m,SM/J,31,f,0.08529,0.05204,8,0.0184,0.6102,0.02878,0.18453,-0.1
112930,GrTimeSlope55m,C57BR/cdJ,32,f,0.05731,0.08031,13,0.02227,1.4014,-0.01959,0.19444,-0.35
112930,GrTimeSlope55m,NON/ShiLtJ,34,f,0.21305,0.12127,14,0.03241,0.5692,0.02223,0.45015,1.03
112930,GrTimeSlope55m,C57BLKS/J,35,f,0.10246,0.08593,11,0.02591,0.8387,-0.02426,0.23883,0.05
112930,GrTimeSlope55m,NZW/LacJ,36,f,0.0439,0.08566,16,0.02141,1.9513,-0.07941,0.19892,-0.47
112930,GrTimeSlope55m,C57L/J,37,f,0.0844,0.05917,13,0.01641,0.7011,0.00122956,0.21522,-0.11
112930,GrTimeSlope55m,MOLF/EiJ,40,f,-0.19489,0.20032,8,0.07082,-1.0278,-0.53313,0.08743,-2.59
112930,GrTimeSlope55m,WSB/EiJ,42,f,0.10351,0.10644,8,0.03763,1.0283,-0.09472,0.2387,0.06
112930,GrTimeSlope55m,CZECHII/EiJ,43,f,-0.13828,0.10346,8,0.03658,-0.7482,-0.28762,0.03121,-2.09
112930,GrTimeSlope55m,TALLYHO/JngJ,46,f,-0.00257795,0.04088,9,0.01363,-15.8572,-0.05452,0.08237,-0.88
112930,GrTimeSlope55m,129X1/SvJ,47,f,0.01999,0.06391,6,0.02609,3.1975,-0.05069,0.09373,-0.68
112930,GrTimeSlope55m,BALB/cByJ,50,f,0.0272,0.01621,8,0.00573081,0.596,-0.00131116,0.04709,-0.62
112930,GrTimeSlope55m,129P3/J,56,f,0.02342,0.06664,19,0.01529,2.8453,-0.09977,0.16904,-0.65
112930,GrTimeSlope55m,MRL/MpJ,58,f,0.13499,0.15807,10,0.04999,1.171,-0.05461,0.40813,0.34
112930,GrTimeSlope55m,C3HeB/FeJ,59,f,0.17001,0.12647,6,0.05163,0.7439,0.05482,0.39662,0.65
112930,GrTimeSlope55m,DBA/1J,65,f,0.27008,0.18281,15,0.0472,0.6769,-0.08679,0.59114,1.54
112930,GrTimeSlope55m,CBA/CaJ,77,f,0.45679,0.17654,17,0.04282,0.3865,0.0037884,0.69978,3.2
112930,GrTimeSlope55m,LG/J,78,f,0.09826,0.22242,8,0.07864,2.2637,-0.07032,0.58803,0.01
112930,GrTimeSlope55m,C3H/HeOuJ,93,f,0.15505,0.08966,15,0.02315,0.5783,0.05037,0.35068,0.52
112930,GrTimeSlope55m,C57BL/10SnJ,94,f,0.05275,0.05224,9,0.01741,0.9904,-0.00677993,0.14268,-0.39
112930,GrTimeSlope55m,PWD/PhJ,101,f,0.05131,0.12139,5,0.05429,2.3656,-0.10779,0.20331,-0.41
112930,GrTimeSlope55m,NOR/LtJ,106,f,0.15799,0.05361,10,0.01695,0.3393,0.09927,0.24371,0.54
112930,GrTimeSlope55m,MSM/MsJ,120,f,-0.09891,0.18012,8,0.06368,-1.8211,-0.36336,0.16564,-1.74
112930,GrTimeSlope55m,NZO/HlLtJ,122,f,-0.09152,0.0625,8,0.0221,-0.6829,-0.1677,0.03063,-1.67
112930,GrTimeSlope55m,NU/J,127,f,0.18988,0.12228,5,0.05468,0.644,0.07566,0.39423,0.83
112930,GrTimeSlope55m,B6AF1/J,175,f,0.13941,0.10592,18,0.02497,0.7598,0.00728388,0.38016,0.38
112930,GrTimeSlope55m,B6D2F1/J,176,f,0.07625,0.04499,13,0.01248,0.5901,0.01831,0.16164,-0.18
112930,GrTimeSlope55m,B6CBAF1/J,177,f,0.2306,0.14951,9,0.04984,0.6483,0.08629,0.53791,1.19
112930,GrTimeSlope55m,B6SJLF1/J,178,f,0.19917,0.10475,27,0.02016,0.5259,-0.05553,0.43661,0.91
112930,GrTimeSlope55m,NZBWF1/J,179,f,-0.07662,0.10871,10,0.03438,-1.4187,-0.31236,0.0232,-1.54
112930,GrTimeSlope55m,C57BL/6NJ,182,f,0.0702,0.12799,212,0.00879024,1.8232,-0.19646,0.56202,-0.24
112930,GrTimeSlope55m,B6129PF1/J,201,f,0.23088,0.14334,20,0.03205,0.6209,-0.07431,0.52846,1.19
112930,GrTimeSlope55m,B6C3F1/J,202,f,0.06689,0.06388,24,0.01304,0.955,-0.00328,0.23642,-0.27
112930,GrTimeSlope55m,CAF1/J,215,f,0.05411,0.07988,10,0.02526,1.4764,-0.02961,0.22729,-0.38
112930,GrTimeSlope55m,CB6F1/J,216,f,0.04605,0.03259,8,0.01152,0.7076,0.00536814,0.09699,-0.45
112930,GrTimeSlope55m,PWK/PhJ,217,f,0.08447,0.05482,7,0.02072,0.6489,-0.01945,0.14898,-0.11
112930,GrTimeSlope55m,CByB6F1/J,321,f,0.07293,0.05895,8,0.02084,0.8082,0.01171,0.19364,-0.21
112930,GrTimeSlope55m,B6129SF1/J,330,f,0.07985,0.20532,9,0.06844,2.5715,-0.2701,0.39882,-0.15
112930,GrTimeSlope55m,BTBR T<+> Itpr3<tf>/J,1,m,0.13081,0.24544,38,0.03981,1.8763,-0.37135,0.67291,0.35
112930,GrTimeSlope55m,CAST/EiJ,2,m,0.02264,0.0609,14,0.01628,2.6898,-0.11008,0.08015,-0.46
112930,GrTimeSlope55m,129S1/SvImJ,3,m,0.00293025,0.07028,18,0.01657,23.9847,-0.14851,0.16782,-0.61
112930,GrTimeSlope55m,A/J,4,m,0.12373,0.10528,12,0.03039,0.8509,-0.0087542,0.33014,0.3
112930,GrTimeSlope55m,BALB/cJ,5,m,0.10105,0.06855,25,0.01371,0.6784,-0.03939,0.28826,0.13
112930,GrTimeSlope55m,C3H/HeJ,6,m,0.07221,0.08005,12,0.02311,1.1086,-0.0305,0.23941,-0.09
112930,GrTimeSlope55m,C57BL/6J,7,m,0.0915,0.12014,394,0.00605245,1.313,-0.18342,0.63132,0.05
112930,GrTimeSlope55m,DBA/2J,8,m,0.22126,0.14082,13,0.03906,0.6365,0.00319613,0.50771,1.03
112930,GrTimeSlope55m,FVB/NJ,9,m,0.07462,0.03451,6,0.01409,0.4625,0.02456,0.1185,-0.07
112930,GrTimeSlope55m,LP/J,10,m,-0.11203,0.14581,27,0.02806,-1.3015,-0.39479,0.23653,-1.48
112930,GrTimeSlope55m,NZB/BlNJ,11,m,-0.00384333,0.27261,6,0.11129,-70.9319,-0.24769,0.50015,-0.66
112930,GrTimeSlope55m,SWR/J,12,m,0.24054,0.08818,7,0.03333,0.3666,0.14996,0.37355,1.18
112930,GrTimeSlope55m,NOD/ShiLtJ,13,m,0.08354,0.07848,13,0.02177,0.9394,-0.03348,0.21832,-0.01
112930,GrTimeSlope55m,PL/J,14,m,0.14552,0.10363,8,0.03664,0.7121,0.02909,0.3615,0.46
112930,GrTimeSlope55m,AKR/J,15,m,0.22858,0.19161,10,0.06059,0.8383,0.05905,0.55443,1.09
112930,GrTimeSlope55m,CBA/J,16,m,0.22309,0.18686,9,0.06229,0.8376,-0.01923,0.50851,1.05
112930,GrTimeSlope55m,SJL/J,17,m,-0.35187,0.41906,6,0.17108,-1.1909,-0.65619,0.40356,-3.29
112930,GrTimeSlope55m,KK/HlJ,18,m,0.08038,0.13048,8,0.04613,1.6233,-0.12745,0.28803,-0.03
112930,GrTimeSlope55m,MA/MyJ,20,m,0.20964,0.11976,8,0.04234,0.5713,0.01465,0.35457,0.95
112930,GrTimeSlope55m,BUB/BnJ,24,m,0.17636,0.16524,8,0.05842,0.937,-0.05457,0.37513,0.7
112930,GrTimeSlope55m,RIIIS/J,26,m,0.22622,0.1076,7,0.04067,0.4756,0.09423,0.3879,1.07
112930,GrTimeSlope55m,C58/J,28,m,0.29858,0.2551,8,0.09019,0.8544,-0.00220401,0.77044,1.62
112930,GrTimeSlope55m,SEA/GnJ,29,m,0.1601,0.08843,7,0.03342,0.5523,0.02044,0.29121,0.57
112930,GrTimeSlope55m,I/LnJ,30,m,-0.01929,0.07663,7,0.02896,-3.9735,-0.1067,0.13932,-0.78
112930,GrTimeSlope55m,SM/J,31,m,0.10138,0.0839,8,0.02966,0.8276,0.00716137,0.23586,0.13
112930,GrTimeSlope55m,C57BR/cdJ,32,m,0.07663,0.10007,6,0.04085,1.306,-0.01062,0.23083,-0.06
112930,GrTimeSlope55m,NON/ShiLtJ,34,m,0.13645,0.10338,13,0.02867,0.7576,-0.06043,0.3533,0.39
112930,GrTimeSlope55m,C57BLKS/J,35,m,0.16277,0.13552,19,0.03109,0.8326,-0.0236,0.52787,0.59
112930,GrTimeSlope55m,NZW/LacJ,36,m,-0.07346,0.16869,16,0.04217,-2.2964,-0.35704,0.1324,-1.19
112930,GrTimeSlope55m,C57L/J,37,m,0.09613,0.09707,11,0.02927,1.0098,-0.03469,0.28547,0.09
112930,GrTimeSlope55m,MOLF/EiJ,40,m,-0.18707,0.1579,5,0.07062,-0.8441,-0.33678,0.03448,-2.05
112930,GrTimeSlope55m,WSB/EiJ,42,m,0.18363,0.20572,8,0.07273,1.1203,-0.1107,0.46421,0.75
112930,GrTimeSlope55m,CZECHII/EiJ,43,m,-0.15829,0.17888,5,0.08,-1.1301,-0.36065,0.08059,-1.83
112930,GrTimeSlope55m,TALLYHO/JngJ,46,m,0.06028,0.06934,13,0.01923,1.1504,-0.03908,0.17192,-0.18
112930,GrTimeSlope55m,129X1/SvJ,47,m,-0.00078048,0.02331,8,0.00824241,-29.8701,-0.01506,0.05549,-0.64
112930,GrTimeSlope55m,BALB/cByJ,50,m,0.06154,0.04288,13,0.01189,0.6968,0.0,0.12072,-0.17
112930,GrTimeSlope55m,129P3/J,56,m,0.04843,0.12261,10,0.03877,2.5316,-0.1003,0.28723,-0.27
112930,GrTimeSlope55m,MRL/MpJ,58,m,0.03654,0.05431,9,0.0181,1.4863,-0.00579717,0.15089,-0.36
112930,GrTimeSlope55m,C3HeB/FeJ,59,m,0.15465,0.07152,8,0.02529,0.4625,0.04572,0.23468,0.53
112930,GrTimeSlope55m,DBA/1J,65,m,0.26624,0.25567,19,0.05865,0.9603,-0.09679,0.87279,1.37
112930,GrTimeSlope55m,CBA/CaJ,77,m,0.3907,0.1863,17,0.04518,0.4768,0.09902,0.81219,2.31
112930,GrTimeSlope55m,LG/J,78,m,0.1173,0.15762,7,0.05957,1.3437,-0.05201,0.37483,0.25
112930,GrTimeSlope55m,C3H/HeOuJ,93,m,0.14592,0.11421,8,0.04038,0.7827,0.00818048,0.30249,0.47
112930,GrTimeSlope55m,C57BL/10SnJ,94,m,0.10683,0.09413,14,0.02516,0.8812,-0.00382399,0.31898,0.17
112930,GrTimeSlope55m,PWD/PhJ,101,m,-0.05074,0.09756,7,0.03687,-1.9228,-0.23558,0.02973,-1.02
112930,GrTimeSlope55m,NOR/LtJ,106,m,0.14505,0.05694,7,0.02152,0.3926,0.04553,0.20118,0.46
112930,GrTimeSlope55m,MSM/MsJ,120,m,-0.14304,0.15451,3,0.08921,-1.0802,-0.28854,0.01913,-1.72
112930,GrTimeSlope55m,NZO/HlLtJ,122,m,-0.16333,0.124,7,0.04687,-0.7592,-0.27803,0.0448,-1.87
112930,GrTimeSlope55m,NU/J,127,m,0.33537,0.18891,5,0.08448,0.5633,0.06848,0.58065,1.9
112930,GrTimeSlope55m,B6AF1/J,175,m,0.18341,0.12309,25,0.02462,0.6711,0.00167736,0.56888,0.75
112930,GrTimeSlope55m,B6D2F1/J,176,m,0.05442,0.03819,11,0.01151,0.7018,0.00324814,0.12335,-0.22
112930,GrTimeSlope55m,B6CBAF1/J,177,m,0.14629,0.10459,9,0.03486,0.715,0.01447,0.33974,0.47
112930,GrTimeSlope55m,B6SJLF1/J,178,m,0.11405,0.29567,6,0.12071,2.5924,-0.23916,0.43399,0.23
112930,GrTimeSlope55m,NZBWF1/J,179,m,-0.16334,0.1085,17,0.02632,-0.6643,-0.35074,0.09805,-1.87
112930,GrTimeSlope55m,C57BL/6NJ,182,m,0.08181,0.16511,185,0.01214,2.0182,-0.27546,0.67654,-0.02
112930,GrTimeSlope55m,B6129PF1/J,201,m,0.18925,0.12988,13,0.03602,0.6863,0.04823,0.4894,0.79
112930,GrTimeSlope55m,B6C3F1/J,202,m,0.07155,0.05972,12,0.01724,0.8346,-0.00557706,0.16785,-0.1
112930,GrTimeSlope55m,CAF1/J,215,m,0.11328,0.0903,12,0.02607,0.7971,-0.03733,0.23306,0.22
112930,GrTimeSlope55m,CB6F1/J,216,m,0.02792,0.02816,18,0.00663777,1.0087,-0.02664,0.0818,-0.42
112930,GrTimeSlope55m,PWK/PhJ,217,m,0.0284,0.15259,5,0.06824,5.3731,-0.22256,0.14825,-0.42
112930,GrTimeSlope55m,CByB6F1/J,321,m,0.09715,0.06525,17,0.01582,0.6716,0.00016352,0.2485,0.1
112930,GrTimeSlope55m,B6129SF1/J,330,m,0.00161842,0.14546,19,0.03337,89.8803,-0.28867,0.29064,-0.62
