measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33216,P_amp_iso10,BTBR T<+> Itpr3<tf>/J,1,m,0.134,0.0588,9,0.0196,0.437,0.0300,0.190,0.57
33216,P_amp_iso10,129S1/SvImJ,3,m,0.156,0.0323,12,0.00933,0.207,0.120,0.220,1.28
33216,P_amp_iso10,A/J,4,m,0.134,0.0327,10,0.0103,0.244,0.0800,0.180,0.57
33216,P_amp_iso10,BALB/cJ,5,m,0.0800,0.0256,8,0.00906,0.320,0.0500,0.110,-1.18
33216,P_amp_iso10,C3H/HeJ,6,m,0.119,0.0302,9,0.0101,0.254,0.0900,0.190,0.08
33216,P_amp_iso10,C57BL/6J,7,m,0.0800,0.0177,8,0.00627,0.222,0.0500,0.100,-1.18
33216,P_amp_iso10,DBA/2J,8,m,0.186,0.0303,8,0.0107,0.163,0.137,0.216,2.25
33216,P_amp_iso10,FVB/NJ,9,m,0.100,0.0216,13,0.00599,0.216,0.0600,0.130,-0.53
33216,P_amp_iso10,LP/J,10,m,0.151,0.0304,8,0.0108,0.201,0.120,0.220,1.12
33216,P_amp_iso10,NZB/BlNJ,11,m,0.106,0.0257,7,0.00972,0.243,0.0600,0.130,-0.34
33216,P_amp_iso10,SWR/J,12,m,0.103,0.0328,9,0.0109,0.317,0.0600,0.150,-0.44
33216,P_amp_iso10,NOD/ShiLtJ,13,m,0.122,0.0230,10,0.00727,0.189,0.0900,0.160,0.18
33216,P_amp_iso10,PL/J,14,m,0.120,0.0189,10,0.00596,0.157,0.100,0.150,0.11
33216,P_amp_iso10,AKR/J,15,m,0.101,0.0348,9,0.0116,0.344,0.0600,0.180,-0.50
33216,P_amp_iso10,CBA/J,16,m,0.0847,0.0105,10,0.00331,0.123,0.0700,0.100,-1.03
33216,P_amp_iso10,SJL/J,17,m,0.106,0.0227,10,0.00718,0.214,0.0800,0.140,-0.34
33216,P_amp_iso10,KK/HlJ,18,m,0.116,0.0448,10,0.0142,0.386,0.0500,0.180,-0.02
33216,P_amp_iso10,C58/J,28,m,0.0550,0.0124,12,0.00359,0.226,0.0300,0.0800,-1.99
33216,P_amp_iso10,I/LnJ,30,m,0.159,0.0530,10,0.0168,0.333,0.0800,0.270,1.37
33216,P_amp_iso10,SM/J,31,m,0.136,0.0340,13,0.00944,0.250,0.0900,0.210,0.63
33216,P_amp_iso10,C57BLKS/J,35,m,0.0760,0.0288,10,0.00909,0.378,0,0.100,-1.31
33216,P_amp_iso10,BALB/cByJ,50,m,0.114,0.0240,9,0.00801,0.210,0.0800,0.150,-0.08
33216,P_amp_iso10,C3H/HeOuJ,93,m,0.141,0.0207,11,0.00625,0.147,0.110,0.170,0.79
