measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110022,gp17a,CC008/Geni,1715,f,3.278,1.2456,4,0.62278,0.38,1.5872,4.5077,-0.14
110022,gp17a,CC010/Geni,1716,f,3.4867,0.91124,4,0.45562,0.2613,2.8659,4.8279,0.12
110022,gp17a,CC012/Geni,1717,f,2.6921,0.71917,4,0.35959,0.2671,2.2856,3.7697,-0.88
110022,gp17a,CC013/Geni,1718,f,4.7439,1.7903,3,1.0336,0.3774,3.2546,6.7301,1.69
110022,gp17a,CC016/Geni,1719,f,3.7173,1.0125,3,0.58458,0.2724,2.6305,4.634,0.4
110022,gp17a,CC020/Geni,1720,f,3.5597,0.90635,7,0.34257,0.2546,2.2131,4.9339,0.21
110022,gp17a,CC023/Geni,1721,f,2.5444,0.84111,4,0.42055,0.3306,1.8704,3.6892,-1.06
110022,gp17a,CC024/Geni,1722,f,3.0273,0.85271,7,0.32229,0.2817,1.8978,4.4247,-0.46
110022,gp17a,CC025/Geni,1723,f,2.7519,0.39137,3,0.22596,0.1422,2.4423,3.1918,-0.8
110022,gp17a,CC026/Geni,1724,f,3.5864,0.09447,2,0.0668,0.0263,3.5196,3.6532,0.24
110022,gp17a,CC027/Geni,1725,f,2.8047,1.8001,4,0.90004,0.6418,0.94025,5.0,-0.74
110022,gp17a,CC030/Geni,1726,f,3.3072,1.4605,5,0.65317,0.4416,1.6914,5.2169,-0.11
110022,gp17a,CC031/Geni,1727,f,2.095,0.68057,3,0.39293,0.3249,1.6275,2.8758,-1.62
110022,gp17a,CC032/Geni,1728,f,3.1098,1.1806,4,0.59029,0.3796,1.3552,3.9134,-0.35
110022,gp17a,CC033/Geni,1729,f,3.4817,0.44113,5,0.19728,0.1267,2.925,4.0609,0.11
110022,gp17a,CC042/Geni,1731,f,2.636,0.84148,7,0.31805,0.3192,1.3688,3.7158,-0.95
110022,gp17a,CC043/Geni,1732,f,3.3684,0.9234,5,0.41296,0.2741,1.7355,3.9662,-0.03
110022,gp17a,CC056/Geni,1733,f,3.177,0.74674,3,0.43113,0.235,2.5931,4.0184,-0.27
110022,gp17a,CC061/Geni,1734,f,3.7581,1.0854,6,0.4431,0.2888,2.4649,5.3263,0.46
110022,gp17a,DET3_GA,1736,f,3.1054,0.89419,3,0.51626,0.288,2.077,3.6997,-0.36
110022,gp17a,DONNELL_HA,1737,f,3.4929,0.54802,3,0.3164,0.1569,2.8735,3.9147,0.12
110022,gp17a,FIV_AC,1738,f,2.7079,0.50788,5,0.22713,0.1876,2.0492,3.4761,-0.86
110022,gp17a,GALASUPREME_CE,1740,f,3.9664,0.77064,4,0.38532,0.1943,3.3878,5.0372,0.72
110022,gp17a,GIT_GC,1741,f,2.6501,1.1996,4,0.5998,0.4527,1.3868,4.2737,-0.93
110022,gp17a,HAX2_EF,1742,f,3.1386,2.0156,3,1.1637,0.6422,1.8558,5.4618,-0.32
110022,gp17a,HAZ_FE,1743,f,3.6163,0.48017,5,0.21474,0.1328,3.1011,4.3214,0.28
110022,gp17a,HIP_GA,1744,f,3.0612,0.24519,5,0.10965,0.0801,2.7252,3.3794,-0.42
110022,gp17a,HOE_GC,1745,f,2.4623,0.0,1,0.0,0.0,2.4623,2.4623,-1.16
110022,gp17a,KAV_AF,1747,f,1.6459,0.0,1,0.0,0.0,1.6459,1.6459,-2.18
110022,gp17a,LAM_DC,1748,f,4.7894,0.07212,2,0.051,0.0151,4.7384,4.8404,1.74
110022,gp17a,LAX_FC,1750,f,5.0089,0.0,1,0.0,0.0,5.0089,5.0089,2.02
110022,gp17a,LEL_FH,1751,f,3.5046,1.0003,4,0.50015,0.2854,2.4919,4.8848,0.14
110022,gp17a,LIP_BG,1752,f,3.7231,1.5309,3,0.88386,0.4112,2.1392,5.1948,0.41
110022,gp17a,LOM_BG,1755,f,3.6239,0.0,1,0.0,0.0,3.6239,3.6239,0.29
110022,gp17a,LOT_FC,1756,f,2.8685,0.25166,2,0.17795,0.0877,2.6905,3.0464,-0.66
110022,gp17a,LUF_AD,1758,f,3.5657,0.0,1,0.0,0.0,3.5657,3.5657,0.21
110022,gp17a,LUG_EH,1759,f,3.2373,0.0,1,0.0,0.0,3.2373,3.2373,-0.2
110022,gp17a,LUV_DG,1761,f,3.9986,0.0,1,0.0,0.0,3.9986,3.9986,0.76
110022,gp17a,LUZ_FH,1762,f,4.0671,2.5818,2,1.8256,0.6348,2.2415,5.8927,0.84
110022,gp17a,MERCURI_HF,1763,f,3.2176,1.3399,4,0.66995,0.4164,1.4743,4.7357,-0.22
110022,gp17a,PAT_CD,1766,f,1.8407,1.2124,2,0.85728,0.6586,0.98344,2.698,-1.94
110022,gp17a,PEF_EC,1767,f,3.8648,1.6522,5,0.73887,0.4275,1.8438,5.8525,0.59
110022,gp17a,POH_DC,1768,f,3.6045,1.2167,5,0.54413,0.3376,2.6814,5.6869,0.26
110022,gp17a,SEH_AH,1770,f,2.8614,1.3589,6,0.55476,0.4749,1.6607,5.4873,-0.67
110022,gp17a,STUCKY_HF,1771,f,3.3117,1.4624,5,0.65402,0.4416,1.2559,4.7537,-0.1
110022,gp17a,VIT_ED,1772,f,2.7968,1.4914,5,0.66699,0.5333,1.6854,5.4073,-0.75
110022,gp17a,VUX2_HF,1773,f,1.6991,1.1157,3,0.64416,0.6567,0.9445,2.9807,-2.12
110022,gp17a,XAD8_BG,1776,f,3.2373,0.87501,3,0.50519,0.2703,2.2722,3.9789,-0.2
110022,gp17a,XAS4_AF,1778,f,4.5514,0.0,1,0.0,0.0,4.5514,4.5514,1.45
110022,gp17a,XAV_AH,1779,f,2.7868,0.22513,3,0.12998,0.0808,2.6025,3.0377,-0.76
110022,gp17a,XEB_AF,1782,f,2.9806,0.0,1,0.0,0.0,2.9806,2.9806,-0.52
110022,gp17a,XEQ_EH,1783,f,4.6579,1.2599,3,0.72739,0.2705,3.639,6.0666,1.58
110022,gp17a,XXEN2_DC,1784,f,4.1065,0.30068,3,0.1736,0.0732,3.8837,4.4485,0.89
110022,gp17a,XXEN3_DC,1785,f,4.0844,0.56816,2,0.40175,0.1391,3.6826,4.4861,0.86
110022,gp17a,YOX_DE,1786,f,3.1233,0.25018,4,0.12509,0.0801,2.9467,3.4865,-0.34
110022,gp17a,BEW_BG,3002,f,4.9124,0.0,1,0.0,0.0,4.9124,4.9124,1.9
110022,gp17a,CAMERON_GA,3004,f,2.9139,0.80243,5,0.35886,0.2754,1.9552,4.0683,-0.6
110022,gp17a,CC045/Geni,3005,f,1.704,0.0,1,0.0,0.0,1.704,1.704,-2.11
110022,gp17a,CIS2_AD,3006,f,3.1985,0.60407,7,0.22832,0.1889,2.5254,4.3029,-0.24
110022,gp17a,DET3_DG,3007,f,3.0366,1.4436,3,0.83345,0.4754,1.8737,4.6523,-0.45
110022,gp17a,DOCTOR_CG,3008,f,4.5366,0.8855,3,0.51125,0.1952,3.5144,5.0676,1.43
110022,gp17a,DOD_AH,3009,f,2.5269,1.3026,4,0.65129,0.5155,1.2043,4.0516,-1.08
110022,gp17a,GAV_FG,3010,f,4.0567,0.87002,3,0.50231,0.2145,3.5172,5.0604,0.83
110022,gp17a,GEK2_AC,3011,f,2.8417,0.53866,3,0.311,0.1896,2.3078,3.385,-0.69
110022,gp17a,GET_GC,3012,f,3.5949,1.1857,4,0.59285,0.3298,1.9843,4.5493,0.25
110022,gp17a,JAFFA_CE,3013,f,3.7246,1.683,4,0.84148,0.4519,1.5774,5.6132,0.41
110022,gp17a,LAK_DA,3016,f,3.6245,0.0,1,0.0,0.0,3.6245,3.6245,0.29
110022,gp17a,LEM_AF,3017,f,0.91462,0.0,1,0.0,0.0,0.91462,0.91462,-3.1
110022,gp17a,LEM2_AF,3018,f,2.9527,0.91959,2,0.65025,0.3114,2.3024,3.6029,-0.55
110022,gp17a,LON_GH,3019,f,3.5671,1.5541,2,1.099,0.4357,2.4682,4.6661,0.22
110022,gp17a,MAK_DG,3020,f,5.2763,0.0,1,0.0,0.0,5.2763,5.2763,2.35
110022,gp17a,MOP_EF,3022,f,2.6359,1.3385,2,0.94645,0.5078,1.6895,3.5824,-0.95
110022,gp17a,PEF2_EC,3023,f,3.8824,1.7817,3,1.0286,0.4589,2.5906,5.9149,0.61
110022,gp17a,PER2_AD,3024,f,4.1075,0.07495,2,0.053,0.0182,4.0545,4.1605,0.89
110022,gp17a,POH2_DC,3025,f,2.191,0.0,1,0.0,0.0,2.191,2.191,-1.5
110022,gp17a,RAE2_CD,3027,f,3.6845,1.4461,5,0.6467,0.3925,1.6361,5.2208,0.36
110022,gp17a,REV_HG,3028,f,3.7633,1.391,4,0.69549,0.3696,2.3022,5.2278,0.46
110022,gp17a,ROGAN_CE,3029,f,4.0105,0.0,1,0.0,0.0,4.0105,4.0105,0.77
110022,gp17a,ROGAN_CF,3030,f,3.0252,1.3434,3,0.77563,0.4441,1.4901,3.9862,-0.46
110022,gp17a,SOLDIER_BG,3031,f,3.3319,1.0351,8,0.36595,0.3107,1.9852,5.3003,-0.08
110022,gp17a,SOZ_AC,3032,f,3.5202,1.3143,4,0.65713,0.3734,2.0011,5.0174,0.16
110022,gp17a,TUY_BA,3033,f,4.0216,1.2778,3,0.73775,0.3177,3.2631,5.4969,0.78
110022,gp17a,VOY_GH,3034,f,1.6944,0.0,1,0.0,0.0,1.6944,1.6944,-2.12
110022,gp17a,WAD_HG,3035,f,4.8231,0.88233,2,0.6239,0.1829,4.1992,5.447,1.79
110022,gp17a,WOB2_BA,3036,f,4.6915,1.1782,5,0.52689,0.2511,3.1176,5.7184,1.62
110022,gp17a,WOT2_DC,3037,f,2.5556,0.0,1,0.0,0.0,2.5556,2.5556,-1.05
110022,gp17a,WOT2_DF,3038,f,3.8364,0.86334,3,0.49845,0.225,3.0877,4.7808,0.55
110022,gp17a,XAB_DA,3039,f,3.8084,0.56682,3,0.32726,0.1488,3.4517,4.462,0.52
110022,gp17a,XAB8_DA,3040,f,3.3969,0.78348,3,0.45234,0.2306,2.5487,4.0935,0.0
110022,gp17a,XAD7_BG,3041,f,3.6377,0.62351,3,0.35999,0.1714,3.148,4.3396,0.3
110022,gp17a,XAN_DG,3042,f,3.4755,1.2733,3,0.73512,0.3664,2.0147,4.3501,0.1
110022,gp17a,XAO_AF,3043,f,4.346,1.9945,2,1.4103,0.4589,2.9357,5.7563,1.19
110022,gp17a,XAP_AE,3044,f,2.5836,0.57431,2,0.4061,0.2223,2.1775,2.9897,-1.01
110022,gp17a,XAS_AF,3045,f,2.5379,0.31905,2,0.2256,0.1257,2.3123,2.7635,-1.07
110022,gp17a,XAT2_FH,3046,f,4.0232,0.0,1,0.0,0.0,4.0232,4.0232,0.79
110022,gp17a,XEB2_AF,3047,f,4.1299,0.0,1,0.0,0.0,4.1299,4.1299,0.92
110022,gp17a,XED2_AD,3048,f,3.5468,0.0,1,0.0,0.0,3.5468,3.5468,0.19
110022,gp17a,XEH2_HD,3049,f,3.5587,0.02227,2,0.01575,0.0063,3.5429,3.5744,0.21
110022,gp17a,XXAE_FC,3050,f,3.3763,1.4036,4,0.70178,0.4157,1.3947,4.7069,-0.02
110022,gp17a,XXAG4_FC,3051,f,2.9697,0.47376,2,0.335,0.1595,2.6347,3.3047,-0.53
110022,gp17a,XXXEC_GF,3052,f,4.0231,0.0,1,0.0,0.0,4.0231,4.0231,0.79
110022,gp17a,YIL_HF,3053,f,3.0374,1.2883,3,0.74382,0.4242,1.5995,4.0867,-0.45
110022,gp17a,CC022/Geni,3056,f,5.3182,0.0,1,0.0,0.0,5.3182,5.3182,2.4
110022,gp17a,CC028/Geni,3057,f,3.463,1.065,5,0.47627,0.3075,2.4291,4.6827,0.09
110022,gp17a,CC052/Geni,3058,f,3.2039,0.68823,4,0.34411,0.2148,2.3594,3.796,-0.24
110022,gp17a,CC054/Geni,3059,f,4.0594,1.3878,3,0.80126,0.3419,2.6798,5.4553,0.83
110022,gp17a,CC008/Geni,1715,m,3.8237,0.50781,5,0.2271,0.1328,3.2906,4.4652,0.54
110022,gp17a,CC010/Geni,1716,m,2.9709,2.1464,2,1.5177,0.7225,1.4532,4.4887,-0.53
110022,gp17a,CC012/Geni,1717,m,3.6433,2.2362,2,1.5812,0.6138,2.062,5.2245,0.31
110022,gp17a,CC013/Geni,1718,m,3.6892,0.24629,3,0.1422,0.0668,3.4068,3.8593,0.37
110022,gp17a,CC016/Geni,1719,m,2.8532,1.1999,4,0.59997,0.4206,1.8206,4.4612,-0.68
110022,gp17a,CC020/Geni,1720,m,3.5601,1.0769,5,0.48163,0.3025,1.8796,4.5625,0.21
110022,gp17a,CC023/Geni,1721,m,2.971,0.96443,5,0.43131,0.3246,1.3573,3.7686,-0.53
110022,gp17a,CC024/Geni,1722,m,1.9378,0.3025,2,0.2139,0.1561,1.7239,2.1517,-1.82
110022,gp17a,CC025/Geni,1723,m,3.9409,1.6606,4,0.83029,0.4214,2.2895,6.2489,0.68
110022,gp17a,CC026/Geni,1724,m,3.3125,0.71942,3,0.41535,0.2172,2.5566,3.9888,-0.1
110022,gp17a,CC027/Geni,1725,m,3.3202,0.48094,3,0.27767,0.1449,2.7733,3.6773,-0.09
110022,gp17a,CC030/Geni,1726,m,3.6979,1.5526,3,0.89638,0.4199,2.0881,5.1861,0.38
110022,gp17a,CC031/Geni,1727,m,2.5381,1.754,2,1.2403,0.691,1.2979,3.7784,-1.07
110022,gp17a,CC032/Geni,1728,m,3.3912,0.91239,6,0.37248,0.269,2.1836,4.1624,0.0
110022,gp17a,CC033/Geni,1729,m,3.5026,0.36779,4,0.18389,0.105,3.0205,3.8133,0.14
110022,gp17a,CC042/Geni,1731,m,3.2728,0.81374,4,0.40687,0.2486,2.2073,4.125,-0.15
110022,gp17a,CC043/Geni,1732,m,2.8137,1.2955,5,0.57939,0.4604,1.3984,4.7631,-0.73
110022,gp17a,CC056/Geni,1733,m,2.7779,0.83532,5,0.37357,0.3007,1.8557,4.0835,-0.77
110022,gp17a,CC061/Geni,1734,m,2.9806,0.26736,2,0.18905,0.0897,2.7915,3.1696,-0.52
110022,gp17a,DET3_GA,1736,m,3.6347,1.1845,4,0.59224,0.3259,2.4455,4.8608,0.3
110022,gp17a,DONNELL_HA,1737,m,3.7394,0.51047,3,0.29472,0.1365,3.1504,4.053,0.43
110022,gp17a,FIV_AC,1738,m,3.4223,0.5105,3,0.29474,0.1492,3.0443,4.003,0.04
110022,gp17a,GALASUPREME_CE,1740,m,4.3431,0.0,1,0.0,0.0,4.3431,4.3431,1.19
110022,gp17a,GIT_GC,1741,m,3.3179,0.94243,6,0.38474,0.284,2.2847,4.6612,-0.1
110022,gp17a,HAX2_EF,1742,m,3.4531,0.41004,3,0.23673,0.1187,3.032,3.8511,0.07
110022,gp17a,HAZ_FE,1743,m,2.7915,1.2882,5,0.57609,0.4615,1.1778,4.3921,-0.75
110022,gp17a,HIP_GA,1744,m,2.3935,0.02722,2,0.01925,0.0114,2.3742,2.4127,-1.25
110022,gp17a,HOE_GC,1745,m,2.5971,0.0,1,0.0,0.0,2.5971,2.5971,-1.0
110022,gp17a,LAM_DC,1748,m,3.3515,0.98288,2,0.695,0.2933,2.6565,4.0465,-0.05
110022,gp17a,LAX_FC,1750,m,4.4494,0.0,1,0.0,0.0,4.4494,4.4494,1.32
110022,gp17a,LEL_FH,1751,m,3.0933,2.2125,2,1.5644,0.7153,1.5288,4.6577,-0.38
110022,gp17a,LIP_BG,1752,m,2.7943,0.0,1,0.0,0.0,2.7943,2.7943,-0.75
110022,gp17a,LOM_BG,1755,m,3.7128,0.0,1,0.0,0.0,3.7128,3.7128,0.4
110022,gp17a,LOT_FC,1756,m,4.187,0.3527,2,0.2494,0.0842,3.9376,4.4364,0.99
110022,gp17a,LUF_AD,1758,m,4.0236,0.0,1,0.0,0.0,4.0236,4.0236,0.79
110022,gp17a,LUZ_FH,1762,m,5.157,0.30017,2,0.21225,0.0582,4.9447,5.3692,2.21
110022,gp17a,MERCURI_HF,1763,m,3.6235,2.1679,2,1.5329,0.5983,2.0905,5.1564,0.29
110022,gp17a,PAT_CD,1766,m,2.6862,0.77422,3,0.447,0.2882,1.8784,3.4218,-0.89
110022,gp17a,PEF_EC,1767,m,3.6788,0.62719,4,0.31359,0.1705,3.008,4.5231,0.36
110022,gp17a,POH_DC,1768,m,3.8157,0.91593,5,0.40961,0.24,2.8907,5.0443,0.53
110022,gp17a,SEH_AH,1770,m,3.2649,0.87303,5,0.39043,0.2674,1.9778,4.2041,-0.16
110022,gp17a,STUCKY_HF,1771,m,3.2539,0.21121,3,0.12194,0.0649,3.0359,3.4576,-0.18
110022,gp17a,VIT_ED,1772,m,2.7769,0.90463,3,0.52229,0.3258,1.9623,3.7505,-0.77
110022,gp17a,VUX2_HF,1773,m,3.0377,1.1131,2,0.78705,0.3664,2.2506,3.8247,-0.45
110022,gp17a,XAD8_BG,1776,m,3.8663,1.5593,2,1.1026,0.4033,2.7637,4.9689,0.59
110022,gp17a,XAS4_AF,1778,m,5.1281,0.0,1,0.0,0.0,5.1281,5.1281,2.17
110022,gp17a,XAV_AH,1779,m,2.9141,0.24098,3,0.13913,0.0827,2.7236,3.185,-0.6
110022,gp17a,XEB_AF,1782,m,3.6035,0.35398,2,0.2503,0.0982,3.3532,3.8538,0.26
110022,gp17a,XEQ_EH,1783,m,4.9356,0.24041,3,0.1388,0.0487,4.7284,5.1992,1.93
110022,gp17a,XXEN2_DC,1784,m,3.0735,0.0,1,0.0,0.0,3.0735,3.0735,-0.4
110022,gp17a,XXEN3_DC,1785,m,3.3754,0.52906,2,0.3741,0.1567,3.0013,3.7495,-0.02
110022,gp17a,YOX_DE,1786,m,3.8957,0.52128,3,0.30096,0.1338,3.321,4.338,0.63
110022,gp17a,BALIN_AB,3001,m,3.8682,0.21772,2,0.15395,0.0563,3.7143,4.0222,0.59
110022,gp17a,BEW_BG,3002,m,1.9251,0.0,1,0.0,0.0,1.9251,1.9251,-1.84
110022,gp17a,BOLSEN_FG,3003,m,3.7422,1.2985,2,0.9182,0.347,2.824,4.6604,0.44
110022,gp17a,CAMERON_GA,3004,m,3.242,0.73151,3,0.42234,0.2256,2.6365,4.0548,-0.19
110022,gp17a,CC045/Geni,3005,m,3.5077,0.0,1,0.0,0.0,3.5077,3.5077,0.14
110022,gp17a,CIS2_AD,3006,m,2.6153,0.91512,6,0.37359,0.3499,1.9809,4.3687,-0.97
110022,gp17a,DOD_AH,3009,m,2.3715,0.0,1,0.0,0.0,2.3715,2.3715,-1.28
110022,gp17a,GAV_FG,3010,m,3.9114,1.1112,2,0.78575,0.2841,3.1257,4.6972,0.65
110022,gp17a,GEK2_AC,3011,m,2.9391,0.19625,3,0.11331,0.0668,2.7717,3.1551,-0.57
110022,gp17a,GET_GC,3012,m,4.447,0.12233,2,0.0865,0.0275,4.3605,4.5335,1.32
110022,gp17a,JAFFA_CE,3013,m,2.7892,0.6698,3,0.38671,0.2401,2.0594,3.3759,-0.76
110022,gp17a,JEUNE_CA,3014,m,3.2991,0.25703,2,0.18175,0.0779,3.1173,3.4808,-0.12
110022,gp17a,LAK_DA,3016,m,7.2906,0.0,1,0.0,0.0,7.2906,7.2906,4.88
110022,gp17a,LEM_AF,3017,m,0.8344,0.0,1,0.0,0.0,0.8344,0.8344,-3.2
110022,gp17a,LEM2_AF,3018,m,3.5471,0.8481,2,0.5997,0.2391,2.9474,4.1468,0.19
110022,gp17a,MAK_DG,3020,m,2.7788,0.0,1,0.0,0.0,2.7788,2.7788,-0.77
110022,gp17a,MOP_EF,3022,m,2.2726,0.0,1,0.0,0.0,2.2726,2.2726,-1.4
110022,gp17a,PEF2_EC,3023,m,2.8076,0.13987,2,0.0989,0.0498,2.7087,2.9065,-0.73
110022,gp17a,PER2_AD,3024,m,3.8804,0.28606,3,0.16516,0.0737,3.5644,4.1217,0.61
110022,gp17a,POH2_DC,3025,m,3.7451,0.0,1,0.0,0.0,3.7451,3.7451,0.44
110022,gp17a,RAE2_CD,3027,m,4.1174,0.40842,2,0.2888,0.0992,3.8286,4.4062,0.91
110022,gp17a,REV_HG,3028,m,2.971,1.2901,2,0.91225,0.4342,2.0588,3.8833,-0.53
110022,gp17a,ROGAN_CE,3029,m,3.7453,0.0,1,0.0,0.0,3.7453,3.7453,0.44
110022,gp17a,ROGAN_CF,3030,m,3.4776,0.0,1,0.0,0.0,3.4776,3.4776,0.1
110022,gp17a,SOLDIER_BG,3031,m,3.1864,1.2893,3,0.74439,0.4046,2.0715,4.5983,-0.26
110022,gp17a,SOZ_AC,3032,m,5.3584,0.56413,2,0.3989,0.1053,4.9595,5.7573,2.46
110022,gp17a,TUY_BA,3033,m,2.4721,0.74295,3,0.42894,0.3005,1.7695,3.2497,-1.15
110022,gp17a,VOY_GH,3034,m,2.6972,0.0,1,0.0,0.0,2.6972,2.6972,-0.87
110022,gp17a,WAD_HG,3035,m,3.6119,0.69281,4,0.34641,0.1918,2.7695,4.4643,0.27
110022,gp17a,WOB2_BA,3036,m,4.0275,2.1905,2,1.5489,0.5439,2.4786,5.5764,0.79
110022,gp17a,WOT2_DC,3037,m,3.052,0.0,1,0.0,0.0,3.052,3.052,-0.43
110022,gp17a,XAB_DA,3039,m,3.0483,0.68384,3,0.39481,0.2243,2.3127,3.6647,-0.43
110022,gp17a,XAB8_DA,3040,m,3.3333,0.54261,3,0.31327,0.1628,2.7352,3.794,-0.08
110022,gp17a,XAD7_BG,3041,m,2.9503,0.36965,3,0.21342,0.1253,2.5887,3.3275,-0.56
110022,gp17a,XAN_DG,3042,m,2.9049,1.3864,2,0.98035,0.4773,1.9245,3.8852,-0.61
110022,gp17a,XAO_AF,3043,m,4.2699,0.54228,4,0.27114,0.127,3.6109,4.754,1.1
110022,gp17a,XAP_AE,3044,m,2.6927,0.084,2,0.0594,0.0312,2.6333,2.7521,-0.88
110022,gp17a,XAS_AF,3045,m,2.9214,0.62777,2,0.4439,0.2149,2.4775,3.3653,-0.59
110022,gp17a,XAT2_FH,3046,m,3.8763,0.0,1,0.0,0.0,3.8763,3.8763,0.6
110022,gp17a,XED2_AD,3048,m,3.5636,0.0,1,0.0,0.0,3.5636,3.5636,0.21
110022,gp17a,XEH2_HD,3049,m,3.1897,1.1411,2,0.8069,0.3578,2.3828,3.9966,-0.26
110022,gp17a,XXAE_FC,3050,m,2.9723,0.0,1,0.0,0.0,2.9723,2.9723,-0.53
110022,gp17a,XXAG4_FC,3051,m,3.6783,0.3783,3,0.21841,0.1028,3.2426,3.9229,0.36
110022,gp17a,XXXEC_GF,3052,m,3.282,0.0,1,0.0,0.0,3.282,3.282,-0.14
110022,gp17a,YIL_HF,3053,m,2.5647,0.528,3,0.30484,0.2059,2.0678,3.1191,-1.04
110022,gp17a,ZIE2_HA,3054,m,2.0675,0.17311,3,0.09995,0.0837,1.9419,2.265,-1.66
110022,gp17a,ZOE_HA,3055,m,4.1142,0.0,1,0.0,0.0,4.1142,4.1142,0.9
110022,gp17a,CC022/Geni,3056,m,3.7126,0.0,1,0.0,0.0,3.7126,3.7126,0.4
110022,gp17a,CC028/Geni,3057,m,3.5901,0.60184,4,0.30092,0.1676,2.8687,4.0964,0.25
110022,gp17a,CC052/Geni,3058,m,3.684,0.17444,2,0.12335,0.0474,3.5606,3.8073,0.36
110022,gp17a,CC054/Geni,3059,m,4.261,0.0,1,0.0,0.0,4.261,4.261,1.09
