measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9453,light_prop_LD,CAST/EiJ,2,f,0.298,0.122,9,0.0407,0.410,0.126,0.581,-0.27
9453,light_prop_LD,129S1/SvImJ,3,f,0.683,0.286,12,0.0825,0.419,0.0770,0.976,2.09
9453,light_prop_LD,A/J,4,f,0.255,0.286,12,0.0825,1.12,0,1.00,-0.53
9453,light_prop_LD,BALB/cJ,5,f,0.293,0.227,14,0.0607,0.776,0.0290,0.795,-0.30
9453,light_prop_LD,C3H/HeJ,6,f,0.459,0.167,19,0.0382,0.363,0.107,0.778,0.72
9453,light_prop_LD,C57BL/6J,7,f,0.611,0.117,12,0.0339,0.192,0.374,0.733,1.65
9453,light_prop_LD,DBA/2J,8,f,0.183,0.0737,14,0.0197,0.403,0.0700,0.347,-0.97
9453,light_prop_LD,FVB/NJ,9,f,0.494,0.0960,12,0.0277,0.194,0.372,0.723,0.93
9453,light_prop_LD,AKR/J,15,f,0.171,0.108,12,0.0312,0.632,0.0470,0.488,-1.04
9453,light_prop_LD,SJL/J,17,f,0.349,0.135,13,0.0374,0.386,0.155,0.618,0.04
9453,light_prop_LD,SM/J,31,f,0.189,0.0954,10,0.0302,0.504,0.0530,0.412,-0.93
9453,light_prop_LD,SPRET/EiJ,39,f,0.272,0.187,13,0.0517,0.687,0.0290,0.704,-0.43
9453,light_prop_LD,MOLF/EiJ,40,f,0.349,0.143,12,0.0413,0.410,0.124,0.620,0.04
9453,light_prop_LD,BALB/cByJ,50,f,0.177,0.227,22,0.0484,1.28,0.0110,0.991,-1.01
9453,light_prop_LD,CAST/EiJ,2,m,0.303,0.121,12,0.0349,0.399,0.0840,0.542,-0.41
9453,light_prop_LD,129S1/SvImJ,3,m,0.473,0.372,12,0.107,0.787,0.0130,0.997,0.92
9453,light_prop_LD,A/J,4,m,0.447,0.448,16,0.112,1.00,0,1.00,0.72
9453,light_prop_LD,BALB/cJ,5,m,0.348,0.353,12,0.102,1.01,0.0240,1.00,-0.05
9453,light_prop_LD,C3H/HeJ,6,m,0.459,0.150,13,0.0415,0.326,0.0670,0.652,0.81
9453,light_prop_LD,C57BL/6J,7,m,0.601,0.117,13,0.0323,0.194,0.376,0.764,1.93
9453,light_prop_LD,DBA/2J,8,m,0.293,0.153,13,0.0424,0.522,0.0310,0.586,-0.49
9453,light_prop_LD,FVB/NJ,9,m,0.466,0.0539,12,0.0156,0.116,0.384,0.568,0.87
9453,light_prop_LD,AKR/J,15,m,0.197,0.106,19,0.0242,0.535,0.0550,0.479,-1.24
9453,light_prop_LD,SJL/J,17,m,0.408,0.161,12,0.0464,0.394,0.137,0.619,0.42
9453,light_prop_LD,SM/J,31,m,0.233,0.122,11,0.0367,0.521,0.0900,0.444,-0.96
9453,light_prop_LD,SPRET/EiJ,39,m,0.282,0.139,11,0.0419,0.493,0.105,0.500,-0.57
9453,light_prop_LD,MOLF/EiJ,40,m,0.330,0.120,11,0.0361,0.363,0.0420,0.463,-0.20
9453,light_prop_LD,BALB/cByJ,50,m,0.130,0.122,12,0.0354,0.945,0,0.427,-1.76
