measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113825,mem_CD3_pos,RIX:CC(005 x 040),1683,m,26.4,0.5,3,0.28868,0.0189,25.9,26.9,-0.74
113825,mem_CD3_pos,RIX:CC(002 x 021),3307,m,37.167,4.6069,3,2.6598,0.124,32.2,41.3,0.14
113825,mem_CD3_pos,RIX:CC(013 x 041),3322,m,30.633,2.3864,6,0.97422,0.0779,28.1,33.6,-0.39
113825,mem_CD3_pos,RIX:CC(019 x 002),3326,m,34.7,0.60828,3,0.35119,0.0175,34.3,35.4,-0.06
113825,mem_CD3_pos,RIX:CC(019 x 004),3327,m,38.767,5.8484,3,3.3766,0.1509,32.4,43.9,0.27
113825,mem_CD3_pos,RIX:CC(025 x 028),3333,m,16.767,2.761,3,1.5941,0.1647,14.4,19.8,-1.52
113825,mem_CD3_pos,RIX:CC(043 x 033),3351,m,37.867,3.3126,3,1.9125,0.0875,34.4,41.0,0.2
113825,mem_CD3_pos,RIX:CC(003 x 062),3381,m,43.867,1.5144,3,0.87433,0.0345,42.8,45.6,0.69
113825,mem_CD3_pos,RIX:CC(005 x 038),3383,m,29.967,2.4502,3,1.4146,0.0818,27.5,32.4,-0.44
113825,mem_CD3_pos,RIX:CC(015 x 018),3386,m,42.733,4.5501,3,2.627,0.1065,38.2,47.3,0.6
113825,mem_CD3_pos,RIX:CC(015 x 059),3387,m,43.567,3.5921,3,2.0739,0.0825,39.6,46.6,0.67
113825,mem_CD3_pos,RIX:CC(016 x 038),3388,m,34.7,14.351,3,8.2857,0.4136,19.7,48.3,-0.06
113825,mem_CD3_pos,RIX:CC(026 x 034),3392,m,24.967,3.0436,3,1.7572,0.1219,21.5,27.2,-0.85
113825,mem_CD3_pos,RIX:CC(035 x 071),3396,m,23.533,1.4844,3,0.857,0.0631,21.9,24.8,-0.97
113825,mem_CD3_pos,RIX:CC(037 x 046),3397,m,45.4,1.5875,3,0.91652,0.035,44.2,47.2,0.82
113825,mem_CD3_pos,RIX:CC(037 x 057),3398,m,46.433,2.2053,3,1.2732,0.0475,44.0,48.3,0.9
113825,mem_CD3_pos,RIX:CC(038 x 013),3399,m,35.167,4.0857,3,2.3589,0.1162,30.5,38.1,-0.02
113825,mem_CD3_pos,RIX:CC(041 x 016),3400,m,30.667,2.3459,3,1.3544,0.0765,28.1,32.7,-0.39
113825,mem_CD3_pos,RIX:CC(042 x 019),3402,m,21.533,4.7816,3,2.7606,0.2221,16.1,25.1,-1.13
113825,mem_CD3_pos,RIX:CC(043 x 037),3403,m,42.833,4.1405,3,2.3905,0.0967,38.4,46.6,0.61
113825,mem_CD3_pos,RIX:CC(051 x 009),3404,m,29.467,5.4077,3,3.1221,0.1835,23.3,33.4,-0.48
113825,mem_CD3_pos,RIX:CC(057 x 052),3406,m,52.07,0.9815,3,0.56667,0.0189,51.5,53.2,1.36
113825,mem_CD3_pos,RIX:CC(058 x 022),3407,m,35.567,3.0746,3,1.7751,0.0864,33.5,39.1,0.01
113825,mem_CD3_pos,RIX:CC(062 x 046),3409,m,32.733,2.7099,3,1.5645,0.0828,29.9,35.3,-0.22
113825,mem_CD3_pos,RIX:CC(063 x 002),3410,m,31.9,2.7731,3,1.601,0.0869,28.7,33.6,-0.29
113825,mem_CD3_pos,RIX:CC(074 x 058),3412,m,27.7,10.143,3,5.8561,0.3662,16.1,34.9,-0.63
113825,mem_CD3_pos,RIX:CC(074 x 062),3413,m,29.9,0.95394,3,0.55076,0.0319,28.8,30.5,-0.45
113825,mem_CD3_pos,RIX:CC(075 x 021),3414,m,36.633,6.0178,3,3.4744,0.1643,30.9,42.9,0.1
113825,mem_CD3_pos,RIX:CC(075 x 035),3415,m,17.25,12.199,3,7.0431,0.7072,4.35,28.6,-1.48
113825,mem_CD3_pos,RIX:CC(001 x 055),3416,m,36.867,5.5302,3,3.1929,0.15,31.7,42.7,0.12
113825,mem_CD3_pos,RIX:CC(006 x 039),3419,m,16.933,1.5177,3,0.87623,0.0896,15.3,18.3,-1.51
113825,mem_CD3_pos,RIX:CC(007 x 070),3420,m,38.6,7.1582,3,4.1328,0.1854,30.4,43.6,0.26
113825,mem_CD3_pos,RIX:CC(008 x 009),3421,m,20.167,0.77675,3,0.44845,0.0385,19.3,20.8,-1.24
113825,mem_CD3_pos,RIX:CC(008 x 010),3422,m,23.4,12.003,3,6.9299,0.5129,10.8,34.7,-0.98
113825,mem_CD3_pos,RIX:CC(008 x 018),3423,m,39.833,2.3352,3,1.3482,0.0586,37.3,41.9,0.36
113825,mem_CD3_pos,RIX:CC(010 x 015),3425,m,47.067,1.9655,3,1.1348,0.0418,44.8,48.3,0.95
113825,mem_CD3_pos,RIX:CC(012 x 038),3428,m,40.567,4.5347,3,2.6181,0.1118,36.8,45.6,0.42
113825,mem_CD3_pos,RIX:CC(019 x 027),3429,m,33.6,1.8028,3,1.0408,0.0537,31.6,35.1,-0.15
113825,mem_CD3_pos,RIX:CC(022 x 024),3431,m,38.0,1.5875,3,0.91652,0.0418,36.8,39.8,0.21
113825,mem_CD3_pos,RIX:CC(023 x 025),3432,m,31.967,3.6019,3,2.0795,0.1127,28.3,35.5,-0.28
113825,mem_CD3_pos,RIX:CC(024 x 052),3433,m,100.0,0.0,3,0.0,0.0,100.0,100.0,5.27
113825,mem_CD3_pos,RIX:CC(027 x 045),3434,m,42.733,4.1645,3,2.4044,0.0975,39.8,47.5,0.6
113825,mem_CD3_pos,RIX:CC(029 x 027),3435,m,25.233,14.55,3,8.4005,0.5766,10.7,39.8,-0.83
113825,mem_CD3_pos,RIX:CC(029 x 071),3436,m,32.733,3.0827,3,1.7798,0.0942,30.3,36.2,-0.22
113825,mem_CD3_pos,RIX:CC(030 x 023),3437,m,28.9,7.1861,3,4.1489,0.2487,20.7,34.1,-0.53
113825,mem_CD3_pos,RIX:CC(030 x 061),3438,m,32.833,2.318,3,1.3383,0.0706,31.3,35.5,-0.21
113825,mem_CD3_pos,RIX:CC(033 x 046),3439,m,67.65,35.595,6,14.532,0.5262,29.4,100.0,2.63
113825,mem_CD3_pos,RIX:CC(040 x 003),3443,m,32.5,1.1269,3,0.65064,0.0347,31.2,33.2,-0.24
113825,mem_CD3_pos,RIX:CC(040 x 015),3444,m,35.1,0.43589,3,0.25166,0.0124,34.6,35.4,-0.03
113825,mem_CD3_pos,RIX:CC(044 x 060),3445,m,34.533,0.32146,3,0.18559,0.0093,34.3,34.9,-0.07
113825,mem_CD3_pos,RIX:CC(045 x 044),3446,m,41.633,7.305,3,4.2176,0.1755,34.9,49.4,0.51
113825,mem_CD3_pos,RIX:CC(046 x 068),3447,m,29.433,1.7039,3,0.98376,0.0579,28.4,31.4,-0.49
113825,mem_CD3_pos,RIX:CC(055 x 028),3450,m,31.733,2.0008,3,1.1552,0.0631,29.7,33.7,-0.3
113825,mem_CD3_pos,RIX:CC(060 x 006),3452,m,38.733,0.30551,3,0.17638,0.0079,38.4,39.0,0.27
113825,mem_CD3_pos,RIX:CC(060 x 037),3453,m,38.5,1.3115,3,0.75719,0.0341,37.3,39.9,0.25
113825,mem_CD3_pos,RIX:CC(061 x 025),3454,m,47.333,1.2741,3,0.7356,0.0269,46.5,48.8,0.97
113825,mem_CD3_pos,RIX:CC(061 x 039),3456,m,39.0,1.5875,3,0.91652,0.0407,37.8,40.8,0.29
113825,mem_CD3_pos,RIX:CC(062 x 072),3457,m,27.533,9.3088,3,5.3744,0.3381,16.8,33.4,-0.64
113825,mem_CD3_pos,RIX:CC(063 x 001),3458,m,47.933,3.2929,3,1.9012,0.0687,45.6,51.7,1.02
113825,mem_CD3_pos,RIX:CC(065 x 072),3460,m,16.633,3.9311,3,2.2696,0.2363,12.1,19.1,-1.53
113825,mem_CD3_pos,RIX:CC(068 x 035),3461,m,26.033,6.704,3,3.8705,0.2575,18.3,30.2,-0.77
113825,mem_CD3_pos,RIX:CC(068 x 043),3462,m,30.433,2.3029,3,1.3296,0.0757,27.9,32.4,-0.41
113825,mem_CD3_pos,RIX:CC(070 x 003),3463,m,39.4,2.6627,3,1.5373,0.0676,36.9,42.2,0.33
113825,mem_CD3_pos,RIX:CC(072 x 063),3464,m,20.467,9.943,3,5.7406,0.4858,11.1,30.9,-1.22
113825,mem_CD3_pos,RIX:CC(072 x 075),3465,m,30.167,2.2189,3,1.2811,0.0736,27.7,32.0,-0.43
113825,mem_CD3_pos,RIX:CC(022 x 044),3466,m,29.533,7.697,3,4.4438,0.2606,20.7,34.8,-0.48
113825,mem_CD3_pos,RIX:CC(014 x 059),3467,m,46.0,6.063,3,3.5005,0.1318,39.0,49.6,0.86
113825,mem_CD3_pos,RIX:CC(052 x 014),3468,m,47.1,0.70711,2,0.5,0.015,46.6,47.6,0.95
