measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17895,GLU_clear10_hifat,LGXSM10,844,f,-0.0156,0.0671,9,0.0224,-4.31,-0.0980,0.0880,-0.26
17895,GLU_clear10_hifat,LGXSM15,845,f,0.0392,0.106,9,0.0354,2.70,-0.151,0.216,0.36
17895,GLU_clear10_hifat,LGXSM18,846,f,-0.157,0.118,9,0.0393,-0.752,-0.334,0.0150,-1.88
17895,GLU_clear10_hifat,LGXSM19,847,f,0.138,0.110,9,0.0366,0.793,-0.100,0.250,1.49
17895,GLU_clear10_hifat,LGXSM20,848,f,0.0620,0.0893,8,0.0316,1.44,-0.0670,0.197,0.62
17895,GLU_clear10_hifat,LGXSM22,849,f,0.0144,0.139,13,0.0384,9.64,-0.367,0.209,0.08
17895,GLU_clear10_hifat,LGXSM23,850,f,0.0147,0.118,6,0.0484,8.08,-0.158,0.140,0.08
17895,GLU_clear10_hifat,LGXSM31,851,f,0.0462,0.0922,4,0.0461,1.99,-0.0300,0.172,0.44
17895,GLU_clear10_hifat,LGXSM33,852,f,0.0102,0.127,15,0.0329,12.5,-0.231,0.277,0.03
17895,GLU_clear10_hifat,LGXSM38,854,f,0.0247,0.0786,7,0.0297,3.18,-0.108,0.149,0.20
17895,GLU_clear10_hifat,LGXSM4,856,f,-0.0355,0.105,8,0.0371,-2.96,-0.123,0.192,-0.49
17895,GLU_clear10_hifat,LGXSM45,857,f,-0.127,0.0884,4,0.0442,-0.696,-0.255,-0.0520,-1.54
17895,GLU_clear10_hifat,LGXSM46,858,f,-0.00544,0.0752,9,0.0251,-13.8,-0.101,0.169,-0.15
17895,GLU_clear10_hifat,LGXSM48,859,f,-0.0763,0.0563,6,0.0230,-0.737,-0.133,0,-0.96
17895,GLU_clear10_hifat,LGXSM5,860,f,0.180,0.103,8,0.0365,0.572,0.0160,0.390,1.97
17895,GLU_clear10_hifat,SM/J,31,m,0.186,0.154,6,0.0627,0.824,-0.0210,0.396,0.98
17895,GLU_clear10_hifat,LGXSM10,844,m,0.0818,0.0955,12,0.0276,1.17,-0.0590,0.225,-0.61
17895,GLU_clear10_hifat,LGXSM15,845,m,0.129,0.0960,11,0.0290,0.746,0,0.322,0.11
17895,GLU_clear10_hifat,LGXSM18,846,m,0.120,0.225,7,0.0849,1.87,-0.136,0.375,-0.03
17895,GLU_clear10_hifat,LGXSM19,847,m,0.211,0.0810,8,0.0286,0.384,0.0440,0.297,1.36
17895,GLU_clear10_hifat,LGXSM20,848,m,0.110,0.0807,6,0.0330,0.732,-0.0400,0.167,-0.18
17895,GLU_clear10_hifat,LGXSM22,849,m,0.193,0.106,12,0.0305,0.547,-0.0500,0.367,1.09
17895,GLU_clear10_hifat,LGXSM23,850,m,0.120,0.130,10,0.0411,1.08,-0.0840,0.344,-0.03
17895,GLU_clear10_hifat,LGXSM31,851,m,0.0377,0.130,7,0.0493,3.46,-0.137,0.207,-1.28
17895,GLU_clear10_hifat,LGXSM33,852,m,0.172,0.139,17,0.0338,0.811,-0.0740,0.505,0.77
17895,GLU_clear10_hifat,LGXSM38,854,m,0.151,0.106,5,0.0476,0.704,0.0480,0.298,0.45
17895,GLU_clear10_hifat,LGXSM39,855,m,0.163,0.125,3,0.0722,0.767,0.0260,0.271,0.63
17895,GLU_clear10_hifat,LGXSM4,856,m,0.0603,0.152,6,0.0620,2.52,-0.205,0.193,-0.94
17895,GLU_clear10_hifat,LGXSM45,857,m,0.150,0.124,4,0.0620,0.826,-0.0110,0.291,0.43
17895,GLU_clear10_hifat,LGXSM46,858,m,0.0713,0.0907,10,0.0287,1.27,-0.0450,0.242,-0.77
17895,GLU_clear10_hifat,LGXSM48,859,m,-0.0488,0.0815,8,0.0288,-1.67,-0.197,0.0330,-2.60
17895,GLU_clear10_hifat,LGXSM5,860,m,0.162,0.135,9,0.0451,0.836,-0.109,0.299,0.61
