measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2824,ALT,C57BL/6J,7,f,56.5,13.9,15,3.59,0.246,36.0,84.0,-0.91
2824,ALT,C57BLKS/J,35,f,151,126,27,24.3,0.833,24.0,394,-0.36
2824,ALT,B6.Cg-A<y>/J,140,f,54.9,18.4,18,4.33,0.335,27.0,93.0,-0.92
2824,ALT,B6.Cg-Lep<ob>/J,141,f,486,138,10,43.6,0.283,258,706,1.58
2824,ALT,B6(AU)-Tub<tub>/J,142,f,103,20.9,21,4.55,0.203,62.0,149,-0.64
2824,ALT,BKSChpLt.HRS-Cpe<fat>/J,143,f,235,122,14,32.6,0.520,60.0,420,0.13
2824,ALT,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,f,407,110,17,26.7,0.270,168,602,1.12
2824,ALT,C57BL/6J,7,m,127,47.1,14,12.6,0.370,61.0,214,-0.54
2824,ALT,C57BLKS/J,35,m,147,102,15,26.3,0.691,41.0,362,-0.47
2824,ALT,B6.Cg-A<y>/J,140,m,91.5,31.5,19,7.23,0.345,44.0,163,-0.66
2824,ALT,B6.Cg-Lep<ob>/J,141,m,525,148,12,42.7,0.282,231,776,0.79
2824,ALT,B6(AU)-Tub<tub>/J,142,m,112,36.3,20,8.11,0.324,62.0,191,-0.59
2824,ALT,BKSChpLt.HRS-Cpe<fat>/J,143,m,117,61.3,16,15.3,0.525,35.0,236,-0.58
2824,ALT,B6.BKS(D)-Lepr<db>/J,144,m,936,444,4,222,0.475,309,1340,2.17
2824,ALT,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,m,252,83.7,15,21.6,0.332,86.0,350,-0.12
