measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54024,activity_response_DK,CAST/EiJ,2,m,0.288,0.0726,14,0.0194,0.252,0.184,0.389,0.69
54024,activity_response_DK,129S1/SvImJ,3,m,0.115,0.0845,59,0.0110,0.735,-0.0270,0.492,-1.14
54024,activity_response_DK,A/J,4,m,0.289,0.0882,43,0.0134,0.305,0.143,0.435,0.70
54024,activity_response_DK,C3H/HeJ,6,m,0.0450,0.126,29,0.0233,2.79,-0.549,0.206,-1.88
54024,activity_response_DK,C57BL/6J,7,m,0.273,0.106,107,0.0102,0.386,-0.000888,0.514,0.53
54024,activity_response_DK,DBA/2J,8,m,0.138,0.128,39,0.0205,0.929,-0.582,0.302,-0.89
54024,activity_response_DK,FVB/NJ,9,m,0.163,0.0989,36,0.0165,0.607,-0.0152,0.360,-0.63
54024,activity_response_DK,NOD/ShiLtJ,13,m,0.221,0.145,37,0.0239,0.658,-0.0352,0.512,-0.02
54024,activity_response_DK,WSB/EiJ,42,m,0.290,0.108,14,0.0288,0.372,0.117,0.551,0.71
54024,activity_response_DK,BALB/cByJ,50,m,0.355,0.132,44,0.0199,0.372,0.0887,0.618,1.40
54024,activity_response_DK,PWK/PhJ,217,m,0.272,0.0637,15,0.0164,0.234,0.192,0.388,0.52
