measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60431,endurance,CC014/Unc,1514,f,1143,265,3,153,0.232,886,1415,-0.73
60431,endurance,CC001/Unc,1601,f,4819,849,3,490,0.176,4007,5701,3.15
60431,endurance,CC002/Unc,1602,f,1813,763,6,311,0.421,628,2752,-0.02
60431,endurance,CC003/Unc,1603,f,2320,1178,3,680,0.508,970,3140,0.51
60431,endurance,CC004/TauUnc,1604,f,1912,983,3,568,0.514,804,2680,0.08
60431,endurance,CC005/TauUnc,1605,f,2388,823,3,475,0.345,1456,3015,0.58
60431,endurance,CC006/TauUnc,1606,f,1264,1159,5,518,0.917,136,2588,-0.60
60431,endurance,CC007/Unc,1607,f,1014,172,6,70.3,0.170,767,1277,-0.86
60431,endurance,CC008/GeniUnc,1608,f,1937,86.3,3,49.8,0.0445,1841,2008,0.11
60431,endurance,CC009/Unc,1609,f,962,297,8,105,0.309,345,1350,-0.92
60431,endurance,CC010/GeniUnc,1610,f,577,310,5,139,0.537,243,889,-1.32
60431,endurance,CC011/Unc,1611,f,440,138,4,68.8,0.313,315,634,-1.47
60431,endurance,CC013/GeniUnc,1613,f,1346,432,4,216,0.321,778,1734,-0.51
60431,endurance,CC015/Unc,1615,f,2177,1449,4,724,0.666,1042,4254,0.36
60431,endurance,CC017/Unc,1617,f,3434,745,3,430,0.217,2608,4055,1.69
60431,endurance,CC019/TauUnc,1619,f,1968,429,6,175,0.218,1455,2530,0.14
60431,endurance,CC021/Unc,1621,f,3406,560,4,280,0.165,2616,3850,1.66
60431,endurance,CC022/GeniUnc,1622,f,3232,709,3,410,0.219,2720,4042,1.47
60431,endurance,CC023/GeniUnc,1623,f,3416,1794,6,732,0.525,1125,5549,1.67
60431,endurance,CC024/GeniUnc,1624,f,1394,436,4,218,0.313,1044,1989,-0.46
60431,endurance,CC025/GeniUnc,1625,f,3206,747,3,431,0.233,2344,3650,1.45
60431,endurance,CC026/GeniUnc,1626,f,275,19.4,3,11.2,0.0707,253,288,-1.64
60431,endurance,CC027/GeniUnc,1627,f,2257,671,6,274,0.297,1045,2842,0.45
60431,endurance,CC028/GeniUnc,1628,f,754,312,13,86.4,0.413,221,1421,-1.14
60431,endurance,CC029/Unc,1629,f,1105,441,3,255,0.399,601,1421,-0.77
60431,endurance,CC030/GeniUnc,1630,f,1738,785,3,453,0.451,1184,2636,-0.10
60431,endurance,CC032/GeniUnc,1632,f,1951,600,5,268,0.307,1020,2676,0.12
60431,endurance,CC033/GeniUnc,1633,f,2684,590,3,341,0.220,2306,3364,0.90
60431,endurance,CC035/Unc,1635,f,2049,1094,5,489,0.534,830,3500,0.23
60431,endurance,CC037/TauUnc,1637,f,2397,435,5,195,0.182,1738,2900,0.59
60431,endurance,CC039/Unc,1639,f,2455,701,6,286,0.285,1439,3385,0.66
60431,endurance,CC040/TauUnc,1640,f,1473,236,4,118,0.160,1237,1763,-0.38
60431,endurance,CC041/TauUnc,1641,f,920,140,3,80.9,0.152,773,1052,-0.96
60431,endurance,CC042/GeniUnc,1642,f,3047,728,3,420,0.239,2577,3886,1.28
60431,endurance,CC043/GeniUnc,1643,f,1467,625,12,180,0.426,606,2419,-0.39
60431,endurance,CC044/Unc,1644,f,957,356,3,205,0.372,733,1367,-0.92
60431,endurance,CC045/GeniUnc,1645,f,3210,695,9,232,0.217,2500,4142,1.45
60431,endurance,CC046/Unc,1646,f,1334,471,4,235,0.353,942,2000,-0.53
60431,endurance,CC051/TauUnc,1651,f,715,272,3,157,0.381,410,934,-1.18
60431,endurance,CC052/GeniUnc,1652,f,2140,988,4,494,0.462,1203,3314,0.32
60431,endurance,CC055/TauUnc,1655,f,1016,1350,3,780,1.33,210,2575,-0.86
60431,endurance,CC058/Unc,1658,f,782,188,7,71.2,0.241,567,1048,-1.11
60431,endurance,CC059/TauUnc,1659,f,1864,1258,6,514,0.675,505,3387,0.03
60431,endurance,CC060/Unc,1660,f,1920,644,6,263,0.335,977,2665,0.09
60431,endurance,CC065/Unc,1665,f,971,392,4,196,0.404,633,1417,-0.91
60431,endurance,CC068/TauUnc,1668,f,959,356,3,206,0.371,554,1223,-0.92
60431,endurance,CC070/TauUnc,1670,f,1136,112,3,64.9,0.0989,1057,1265,-0.73
60431,endurance,CC071/TauUnc,1671,f,2516,826,6,337,0.328,1451,3484,0.72
60431,endurance,CC072/TauUnc,1672,f,1761,746,3,431,0.423,1099,2569,-0.08
60431,endurance,CC075/Unc,1675,f,1633,571,5,255,0.350,1025,2363,-0.21
