measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
40302,acq_no_choice,C57BL/6J,7,m,23.2,28.2,5,12.6,1.22,1.00,68.0,-0.09
40302,acq_no_choice,DBA/2J,8,m,18.2,21.9,4,10.9,1.20,2.00,50.0,-0.29
40302,acq_no_choice,BXD1/TyJ,422,m,35.8,37.7,5,16.9,1.05,3.00,94.0,0.42
40302,acq_no_choice,BXD12/TyJ,424,m,22.5,26.2,2,18.5,1.16,4.00,41.0,-0.11
40302,acq_no_choice,BXD13/TyJ,425,m,30.0,7.07,2,5.00,0.236,25.0,35.0,0.19
40302,acq_no_choice,BXD14/TyJ,426,m,12.0,15.6,2,11.0,1.30,1.00,23.0,-0.54
40302,acq_no_choice,BXD16/TyJ,428,m,5.00,2.83,2,2.00,0.566,3.00,7.00,-0.82
40302,acq_no_choice,BXD18/TyJ,429,m,2.00,2.83,2,2.00,1.41,0,4.00,-0.94
40302,acq_no_choice,BXD2/TyJ,431,m,45.5,16.3,2,11.5,0.357,34.0,57.0,0.81
40302,acq_no_choice,BXD22/TyJ,434,m,11.0,1.41,2,1.00,0.129,10.0,12.0,-0.58
40302,acq_no_choice,BXD25/TyJ,437,m,77.5,67.2,2,47.5,0.867,30.0,125,2.10
40302,acq_no_choice,BXD29-Tlr4<lps-2J>/J,440,m,18.5,21.9,2,15.5,1.18,3.00,34.0,-0.28
40302,acq_no_choice,BXD31/TyJ,442,m,20.0,15.1,4,7.56,0.756,1.00,38.0,-0.21
40302,acq_no_choice,BXD32/TyJ,443,m,12.2,11.3,4,5.66,0.924,2.00,26.0,-0.53
40302,acq_no_choice,BXD34/TyJ,445,m,16.7,13.9,6,5.68,0.835,1.00,41.0,-0.35
40302,acq_no_choice,BXD36/TyJ,447,m,18.5,13.4,2,9.50,0.726,9.00,28.0,-0.28
40302,acq_no_choice,BXD38/TyJ,449,m,12.8,21.6,4,10.8,1.69,0,45.0,-0.50
40302,acq_no_choice,BXD39/TyJ,450,m,142,47.9,3,27.7,0.338,113,197,4.70
40302,acq_no_choice,BXD40/TyJ,451,m,34.6,30.7,5,13.7,0.888,3.00,73.0,0.37
40302,acq_no_choice,BXD42/TyJ,453,m,18.8,31.7,5,14.2,1.69,1.00,75.0,-0.26
40302,acq_no_choice,BXD24/TyJ,458,m,90.4,85.6,5,38.3,0.947,28.0,214,2.62
40302,acq_no_choice,BXD102/RwwJ,459,m,31.8,41.0,5,18.3,1.29,2.00,101,0.26
40302,acq_no_choice,BXD73b/RwwJ,460,m,24.2,38.1,4,19.0,1.57,1.00,81.0,-0.05
40302,acq_no_choice,BXD98/RwwJ,550,m,0.500,0.707,2,0.500,1.41,0,1.00,-1.00
40302,acq_no_choice,BXD100/RwwJ,552,m,69.8,50.9,5,22.8,0.730,14.0,149,1.79
40302,acq_no_choice,BXD43/RwwJ,553,m,5.00,4.69,4,2.35,0.938,2.00,12.0,-0.82
40302,acq_no_choice,BXD44/RwwJ,554,m,9.00,0,2,0,0,9.00,9.00,-0.66
40302,acq_no_choice,BXD45/RwwJ,555,m,2.00,1.41,2,1.00,0.707,1.00,3.00,-0.94
40302,acq_no_choice,BXD49/RwwJ,557,m,18.5,14.8,2,10.5,0.803,8.00,29.0,-0.28
40302,acq_no_choice,BXD50/RwwJ,558,m,22.8,24.1,4,12.0,1.06,1.00,54.0,-0.10
40302,acq_no_choice,BXD51/RwwJ,559,m,4.67,3.06,3,1.76,0.655,2.00,8.00,-0.83
40302,acq_no_choice,BXD55/RwwJ,563,m,35.3,48.8,3,28.2,1.38,0,91.0,0.40
40302,acq_no_choice,BXD56/RwwJ,564,m,1.50,0.707,2,0.500,0.471,1.00,2.00,-0.96
40302,acq_no_choice,BXD60/RwwJ,566,m,21.5,30.4,2,21.5,1.41,0,43.0,-0.15
40302,acq_no_choice,BXD61/RwwJ,567,m,28.3,11.0,3,6.33,0.387,16.0,37.0,0.12
40302,acq_no_choice,BXD62/RwwJ,568,m,6.20,3.42,5,1.53,0.552,1.00,10.0,-0.77
40302,acq_no_choice,BXD65/RwwJ,571,m,4.50,3.54,2,2.50,0.786,2.00,7.00,-0.84
40302,acq_no_choice,BXD66/RwwJ,572,m,15.0,7.07,2,5.00,0.471,10.0,20.0,-0.42
40302,acq_no_choice,BXD68/RwwJ,574,m,9.67,14.4,6,5.90,1.49,1.00,37.0,-0.63
40302,acq_no_choice,BXD70/RwwJ,576,m,43.3,32.3,3,18.7,0.746,6.00,63.0,0.72
40302,acq_no_choice,BXD71/RwwJ,577,m,13.0,23.4,4,11.7,1.80,0,48.0,-0.50
40302,acq_no_choice,BXD73/RwwJ,579,m,5.00,2.83,2,2.00,0.566,3.00,7.00,-0.82
40302,acq_no_choice,BXD75/RwwJ,581,m,11.8,12.3,5,5.49,1.04,3.00,32.0,-0.54
40302,acq_no_choice,BXD77/RwwJ,583,m,26.0,32.5,2,23.0,1.25,3.00,49.0,0.03
40302,acq_no_choice,BXD73a/RwwJ,586,m,17.0,14.6,5,6.54,0.861,2.00,39.0,-0.34
40302,acq_no_choice,BXD83/RwwJ,588,m,23.5,19.4,4,9.68,0.824,9.00,52.0,-0.07
40302,acq_no_choice,BXD84/RwwJ,589,m,45.3,65.8,3,38.0,1.45,2.00,121,0.80
40302,acq_no_choice,BXD85/RwwJ,590,m,36.6,47.5,5,21.2,1.30,2.00,116,0.45
40302,acq_no_choice,BXD86/RwwJ,591,m,51.8,73.4,4,36.7,1.42,0,157,1.07
40302,acq_no_choice,BXD89/RwwJ,594,m,29.0,45.9,3,26.5,1.58,2.00,82.0,0.15
40302,acq_no_choice,BXD90/RwwJ,595,m,8.00,11.3,2,8.00,1.41,0,16.0,-0.70
40302,acq_no_choice,BXD95/RwwJ,600,m,22.5,3.54,2,2.50,0.157,20.0,25.0,-0.11
40302,acq_no_choice,BXD48a/RwwJ,601,m,32.5,35.9,4,18.0,1.10,4.00,85.0,0.29
