measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112915,TestAge,BTBR T<+> Itpr3<tf>/J,1,f,10.882,2.6373,23,0.54991,0.2424,8.8571,15.143,0.23
112915,TestAge,CAST/EiJ,2,f,10.134,0.73764,31,0.13248,0.0728,9.1429,11.0,-0.26
112915,TestAge,129S1/SvImJ,3,f,10.286,0.0,9,0.0,0.0,10.286,10.286,-0.16
112915,TestAge,A/J,4,f,9.0408,0.13059,14,0.0349,0.0144,8.8571,9.1429,-0.97
112915,TestAge,BALB/cJ,5,f,11.429,0.0,18,0.0,0.0,11.429,11.429,0.59
112915,TestAge,C3H/HeJ,6,f,9.1786,0.40907,16,0.10227,0.0446,8.8571,9.8571,-0.88
112915,TestAge,C57BL/6J,7,f,13.797,3.5443,242,0.22784,0.2569,8.8571,26.286,2.14
112915,TestAge,DBA/2J,8,f,11.953,2.9366,9,0.97888,0.2457,8.8571,14.429,0.93
112915,TestAge,FVB/NJ,9,f,9.6666,0.7455,15,0.19249,0.0771,9.1429,10.857,-0.56
112915,TestAge,LP/J,10,f,10.378,1.7349,14,0.46368,0.1672,9.0,13.0,-0.1
112915,TestAge,NZB/BlNJ,11,f,9.4286,0.59019,16,0.14755,0.0626,8.8571,10.0,-0.72
112915,TestAge,SWR/J,12,f,10.791,0.82761,15,0.21369,0.0767,9.1429,11.429,0.17
112915,TestAge,NOD/ShiLtJ,13,f,9.2143,0.12777,16,0.03194,0.0139,9.0,9.2857,-0.86
112915,TestAge,PL/J,14,f,9.8571,0.0,8,0.0,0.0,9.8571,9.8571,-0.44
112915,TestAge,AKR/J,15,f,9.8571,0.0,9,0.0,0.0,9.8571,9.8571,-0.44
112915,TestAge,CBA/J,16,f,10.0,0.0,10,0.0,0.0,10.0,10.0,-0.35
112915,TestAge,SJL/J,17,f,10.395,1.0958,38,0.17777,0.1054,8.8571,13.286,-0.09
112915,TestAge,KK/HlJ,18,f,10.643,0.53452,8,0.18898,0.0502,10.143,11.143,0.08
112915,TestAge,MA/MyJ,20,f,9.6428,0.29573,8,0.10456,0.0307,9.2857,9.8571,-0.58
112915,TestAge,BUB/BnJ,24,f,11.643,0.53452,8,0.18898,0.0459,11.143,12.143,0.73
112915,TestAge,RIIIS/J,26,f,10.857,1.6036,7,0.60611,0.1477,9.1429,12.143,0.22
112915,TestAge,C58/J,28,f,9.768,0.5176,8,0.183,0.053,9.1429,10.143,-0.5
112915,TestAge,SEA/GnJ,29,f,10.304,1.8142,8,0.6414,0.1761,9.0,13.0,-0.15
112915,TestAge,I/LnJ,30,f,9.3035,1.882,8,0.66537,0.2023,8.2857,13.857,-0.8
112915,TestAge,SM/J,31,f,12.75,0.59484,8,0.21031,0.0467,12.429,13.714,1.45
112915,TestAge,C57BR/cdJ,32,f,10.736,1.8733,13,0.51957,0.1745,9.7143,16.714,0.14
112915,TestAge,NON/ShiLtJ,34,f,9.102,0.19756,14,0.0528,0.0217,8.8571,9.2857,-0.93
112915,TestAge,C57BLKS/J,35,f,9.0,0.0,11,0.0,0.0,9.0,9.0,-1.0
112915,TestAge,NZW/LacJ,36,f,8.8571,0.0,16,0.0,0.0,8.8571,8.8571,-1.09
112915,TestAge,C57L/J,37,f,9.0,0.0,13,0.0,0.0,9.0,9.0,-1.0
112915,TestAge,MOLF/EiJ,40,f,13.285,0.61096,8,0.21601,0.046,12.714,13.857,1.8
112915,TestAge,WSB/EiJ,42,f,9.7143,1.274E-7,8,4.505687630286541E-8,0.0,9.7143,9.7143,-0.53
112915,TestAge,CZECHII/EiJ,43,f,11.715,0.61096,8,0.21601,0.0522,11.143,12.286,0.78
112915,TestAge,TALLYHO/JngJ,46,f,10.27,0.15074,9,0.05025,0.0147,10.143,10.429,-0.17
112915,TestAge,129X1/SvJ,47,f,9.0,0.0,6,0.0,0.0,9.0,9.0,-1.0
112915,TestAge,BALB/cByJ,50,f,9.0,0.0,8,0.0,0.0,9.0,9.0,-1.0
112915,TestAge,129P3/J,56,f,9.3308,0.52824,19,0.12119,0.0566,8.8571,10.0,-0.78
112915,TestAge,MRL/MpJ,58,f,10.857,0.0,10,0.0,0.0,10.857,10.857,0.22
112915,TestAge,C3HeB/FeJ,59,f,9.0,0.0,6,0.0,0.0,9.0,9.0,-1.0
112915,TestAge,DBA/1J,65,f,10.057,1.3281,15,0.34292,0.1321,8.8571,11.429,-0.31
112915,TestAge,CBA/CaJ,77,f,10.933,1.667,17,0.4043,0.1525,9.0,12.286,0.27
112915,TestAge,LG/J,78,f,11.286,0.91617,8,0.32392,0.0812,10.429,12.143,0.5
112915,TestAge,C3H/HeOuJ,93,f,8.8571,0.0,15,0.0,0.0,8.8571,8.8571,-1.09
112915,TestAge,C57BL/10SnJ,94,f,10.143,0.0,9,0.0,0.0,10.143,10.143,-0.25
112915,TestAge,PWD/PhJ,101,f,11.543,0.54772,5,0.24495,0.0475,11.143,12.143,0.66
112915,TestAge,NOR/LtJ,106,f,8.9286,0.07531,10,0.02382,0.0084,8.8571,9.0,-1.05
112915,TestAge,MSM/MsJ,120,f,11.715,0.45809,8,0.16196,0.0391,11.286,12.143,0.78
112915,TestAge,NZO/HlLtJ,122,f,13.286,0.0,8,0.0,0.0,13.286,13.286,1.8
112915,TestAge,NU/J,127,f,11.0,0.0,5,0.0,0.0,11.0,11.0,0.31
112915,TestAge,B6AF1/J,175,f,9.1032,0.41811,18,0.09855,0.0459,8.8571,10.0,-0.93
112915,TestAge,B6D2F1/J,176,f,11.286,1.947E-7,13,5.399117632601718E-8,0.0,11.286,11.286,0.5
112915,TestAge,B6CBAF1/J,177,f,10.0,0.0,9,0.0,0.0,10.0,10.0,-0.35
112915,TestAge,B6SJLF1/J,178,f,9.4445,0.45412,27,0.0874,0.0481,8.8571,10.143,-0.71
112915,TestAge,NZBWF1/J,179,f,16.429,0.0,10,0.0,0.0,16.429,16.429,3.86
112915,TestAge,C57BL/6NJ,182,f,13.14,2.6753,212,0.18374,0.2036,9.0,24.286,1.71
112915,TestAge,B6129PF1/J,201,f,10.543,0.38666,20,0.08646,0.0367,10.286,11.286,0.01
112915,TestAge,B6C3F1/J,202,f,9.2381,0.18202,24,0.03715,0.0197,9.0,9.4286,-0.84
112915,TestAge,CAF1/J,215,f,11.857,1.589E-7,10,5.0263049764130574E-8,0.0,11.857,11.857,0.87
112915,TestAge,CB6F1/J,216,f,10.0,0.0,8,0.0,0.0,10.0,10.0,-0.35
112915,TestAge,PWK/PhJ,217,f,10.571,0.0,7,0.0,0.0,10.571,10.571,0.03
112915,TestAge,CByB6F1/J,321,f,9.0,0.0,8,0.0,0.0,9.0,9.0,-1.0
112915,TestAge,B6129SF1/J,330,f,14.286,2.384E-7,9,7.947285970052083E-8,0.0,14.286,14.286,2.46
112915,TestAge,BTBR T<+> Itpr3<tf>/J,1,m,9.7181,1.4,38,0.2271,0.1441,8.8571,12.857,-0.51
112915,TestAge,CAST/EiJ,2,m,9.2755,0.21312,14,0.05696,0.023,9.0,9.4286,-0.79
112915,TestAge,129S1/SvImJ,3,m,11.516,2.2219,18,0.52371,0.1929,9.1429,14.143,0.62
112915,TestAge,A/J,4,m,8.9047,0.07036,12,0.02031,0.0079,8.8571,9.0,-1.03
112915,TestAge,BALB/cJ,5,m,10.868,0.03959,25,0.00791898,0.0036,10.857,11.0,0.21
112915,TestAge,C3H/HeJ,6,m,8.8571,0.0,12,0.0,0.0,8.8571,8.8571,-1.06
112915,TestAge,C57BL/6J,7,m,13.707,9.6342,394,0.48537,0.7028,6.5714,81.71,1.99
112915,TestAge,DBA/2J,8,m,11.0,2.8214,13,0.78253,0.2565,8.8571,14.429,0.29
112915,TestAge,FVB/NJ,9,m,10.857,0.0,6,0.0,0.0,10.857,10.857,0.2
112915,TestAge,LP/J,10,m,10.467,1.3234,26,0.25953,0.1264,9.0,13.0,-0.04
112915,TestAge,NZB/BlNJ,11,m,8.8571,0.0,6,0.0,0.0,8.8571,8.8571,-1.06
112915,TestAge,SWR/J,12,m,9.4082,0.45503,7,0.17198,0.0484,8.8571,10.143,-0.71
112915,TestAge,NOD/ShiLtJ,13,m,10.923,2.5103,13,0.69623,0.2298,9.1429,15.143,0.24
112915,TestAge,PL/J,14,m,9.8571,0.0,8,0.0,0.0,9.8571,9.8571,-0.43
112915,TestAge,AKR/J,15,m,10.0,0.0,10,0.0,0.0,10.0,10.0,-0.34
112915,TestAge,CBA/J,16,m,11.0,0.0,9,0.0,0.0,11.0,11.0,0.29
112915,TestAge,SJL/J,17,m,11.334,0.23352,6,0.09533,0.0206,10.857,11.429,0.5
112915,TestAge,KK/HlJ,18,m,11.125,1.0972,8,0.38791,0.0986,10.0,12.143,0.37
112915,TestAge,MA/MyJ,20,m,9.9286,1.28,8,0.45256,0.1289,9.1429,12.0,-0.38
112915,TestAge,BUB/BnJ,24,m,12.072,1.1455,8,0.40499,0.0949,11.0,13.143,0.96
112915,TestAge,RIIIS/J,26,m,12.266,2.3655,7,0.89407,0.1929,9.1429,14.429,1.09
112915,TestAge,C58/J,28,m,13.857,2.9099,8,1.0288,0.21,9.1429,15.429,2.09
112915,TestAge,SEA/GnJ,29,m,9.1633,0.15271,7,0.05772,0.0167,9.0,9.2857,-0.86
112915,TestAge,I/LnJ,30,m,8.653,0.13941,7,0.05269,0.0161,8.5714,8.8571,-1.18
112915,TestAge,SM/J,31,m,13.357,0.29552,8,0.10448,0.0221,13.143,13.714,1.77
112915,TestAge,C57BR/cdJ,32,m,10.595,1.1794,6,0.48147,0.1113,9.7143,12.714,0.04
112915,TestAge,NON/ShiLtJ,34,m,8.967,0.1189,13,0.03298,0.0133,8.8571,9.1429,-0.99
112915,TestAge,C57BLKS/J,35,m,8.9699,0.05985,19,0.01373,0.0067,8.8571,9.0,-0.98
112915,TestAge,NZW/LacJ,36,m,8.9286,0.07379,16,0.01845,0.0083,8.8571,9.0,-1.01
112915,TestAge,C57L/J,37,m,9.4935,0.50452,11,0.15212,0.0531,8.8571,9.8571,-0.66
112915,TestAge,MOLF/EiJ,40,m,13.429,1.1993,5,0.53637,0.0893,11.286,14.0,1.82
112915,TestAge,WSB/EiJ,42,m,10.071,0.53431,8,0.18891,0.0531,9.5714,10.571,-0.29
112915,TestAge,CZECHII/EiJ,43,m,11.714,0.95838,5,0.4286,0.0818,10.0,12.143,0.74
112915,TestAge,TALLYHO/JngJ,46,m,8.967,0.14472,13,0.04014,0.0161,8.8571,9.1429,-0.99
112915,TestAge,129X1/SvJ,47,m,9.1429,0.0,8,0.0,0.0,9.1429,9.1429,-0.88
112915,TestAge,BALB/cByJ,50,m,8.9121,0.07236,13,0.02007,0.0081,8.8571,9.0,-1.02
112915,TestAge,129P3/J,56,m,8.9714,0.14759,10,0.04667,0.0165,8.8571,9.1429,-0.98
112915,TestAge,MRL/MpJ,58,m,10.0,0.0,9,0.0,0.0,10.0,10.0,-0.34
112915,TestAge,C3HeB/FeJ,59,m,9.0,0.0,8,0.0,0.0,9.0,9.0,-0.97
112915,TestAge,DBA/1J,65,m,10.218,0.90781,19,0.20827,0.0888,8.8571,11.143,-0.2
112915,TestAge,CBA/CaJ,77,m,10.933,1.667,17,0.4043,0.1525,9.0,12.286,0.25
112915,TestAge,LG/J,78,m,11.347,0.99261,7,0.37517,0.0875,10.286,12.143,0.51
112915,TestAge,C3H/HeOuJ,93,m,9.0,0.0,8,0.0,0.0,9.0,9.0,-0.97
112915,TestAge,C57BL/10SnJ,94,m,9.4899,0.58699,14,0.15688,0.0619,9.0,10.143,-0.66
112915,TestAge,PWD/PhJ,101,m,11.918,1.1455,7,0.43295,0.0961,11.0,13.143,0.87
112915,TestAge,NOR/LtJ,106,m,9.4898,0.45814,7,0.17316,0.0483,9.0,9.8571,-0.66
112915,TestAge,MSM/MsJ,120,m,11.286,0.0,3,0.0,0.0,11.286,11.286,0.47
112915,TestAge,NZO/HlLtJ,122,m,13.714,0.0,7,0.0,0.0,13.714,13.714,2.0
112915,TestAge,NU/J,127,m,13.0,0.0,5,0.0,0.0,13.0,13.0,1.55
112915,TestAge,B6AF1/J,175,m,9.1714,0.39984,25,0.07997,0.0436,8.8571,10.0,-0.86
112915,TestAge,B6D2F1/J,176,m,11.286,0.0,11,0.0,0.0,11.286,11.286,0.47
112915,TestAge,B6CBAF1/J,177,m,11.429,0.0,9,0.0,0.0,11.429,11.429,0.56
112915,TestAge,B6SJLF1/J,178,m,10.0,1.252,6,0.51114,0.1252,8.8571,11.143,-0.34
112915,TestAge,NZBWF1/J,179,m,10.924,0.07357,17,0.01784,0.0067,10.857,11.0,0.24
112915,TestAge,C57BL/6NJ,182,m,12.225,2.9425,185,0.21633,0.2407,6.1429,16.857,1.06
112915,TestAge,B6129PF1/J,201,m,10.286,0.0,13,0.0,0.0,10.286,10.286,-0.16
112915,TestAge,B6C3F1/J,202,m,9.8692,0.51508,12,0.14869,0.0522,9.2857,10.286,-0.42
112915,TestAge,CAF1/J,215,m,9.1905,0.14067,12,0.04061,0.0153,9.0,9.2857,-0.85
112915,TestAge,CB6F1/J,216,m,9.1905,0.21915,18,0.05165,0.0238,9.0,9.4286,-0.85
112915,TestAge,PWK/PhJ,217,m,9.9715,0.23481,5,0.10501,0.0235,9.7143,10.143,-0.35
112915,TestAge,CByB6F1/J,321,m,9.0757,0.07352,17,0.01783,0.0081,9.0,9.1429,-0.92
112915,TestAge,B6129SF1/J,330,m,16.113,0.80591,19,0.18489,0.05,15.286,16.857,3.5
