measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110539,antici_resp_left_do_acq_JAX,CAST/EiJ,2,f,37.1,41.893,10,13.248,1.1292,5.0,126.0,-0.68
110539,antici_resp_left_do_acq_JAX,129S1/SvImJ,3,f,138.7,233.3,3,134.7,1.6821,2.0,408.0,1.02
110539,antici_resp_left_do_acq_JAX,A/J,4,f,199.8,122.9,6,50.19,0.6152,3.0,303.0,2.05
110539,antici_resp_left_do_acq_JAX,C57BL/6J,7,f,47.714,38.321,14,10.242,0.8031,1.0,134.0,-0.5
110539,antici_resp_left_do_acq_JAX,NOD/ShiLtJ,13,f,46.375,52.39,8,18.523,1.1297,0.0,142.0,-0.52
110539,antici_resp_left_do_acq_JAX,WSB/EiJ,42,f,114.6,208.2,8,73.6,1.816,5.0,622.0,0.62
110539,antici_resp_left_do_acq_JAX,J:DO,70,f,47.429,56.12,226,3.7328,1.1831,0.0,371.0,-0.5
110539,antici_resp_left_do_acq_JAX,NZO/HlLtJ,122,f,26.333,34.79,3,20.086,1.3211,1.0,66.0,-0.86
110539,antici_resp_left_do_acq_JAX,PWK/PhJ,217,f,39.556,88.65,9,29.55,2.2412,0.0,275.0,-0.64
110539,antici_resp_left_do_acq_JAX,CAST/EiJ,2,m,44.5,58.42,8,20.655,1.3129,0.0,174.0,-0.36
110539,antici_resp_left_do_acq_JAX,129S1/SvImJ,3,m,49.5,86.8,4,43.398,1.7535,0.0,179.0,-0.35
110539,antici_resp_left_do_acq_JAX,A/J,4,m,208.6,149.4,5,66.82,0.7163,30.0,384.0,0.01
110539,antici_resp_left_do_acq_JAX,C57BL/6J,7,m,23.545,27.721,11,8.3583,1.1774,0.0,72.0,-0.4
110539,antici_resp_left_do_acq_JAX,NOD/ShiLtJ,13,m,38.818,50.89,11,15.344,1.311,1.0,166.0,-0.37
110539,antici_resp_left_do_acq_JAX,WSB/EiJ,42,m,33.0,46.708,6,19.068,1.4154,1.0,116.0,-0.38
110539,antici_resp_left_do_acq_JAX,J:DO,70,m,48.922,63.1,154,5.0844,1.2897,0.0,378.0,-0.35
110539,antici_resp_left_do_acq_JAX,NZO/HlLtJ,122,m,9.5,0.70711,2,0.5,0.0744,9.0,10.0,-0.44
110539,antici_resp_left_do_acq_JAX,PWK/PhJ,217,m,1400.0,3908.0,8,1382.0,2.7909,1.0,11072.0,2.64
