measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43905,RBC,CAST/EiJ,2,f,9.74,0.270,5,0.121,0.0277,9.43,10.0,-0.51
43905,RBC,129S1/SvImJ,3,f,10.2,0.377,5,0.168,0.0369,9.79,10.7,0.50
43905,RBC,A/J,4,f,9.39,0.516,5,0.231,0.0549,8.64,10.1,-1.27
43905,RBC,C57BL/6J,7,f,9.95,0.334,5,0.149,0.0336,9.76,10.5,-0.05
43905,RBC,NOD/ShiLtJ,13,f,8.84,0.250,5,0.112,0.0282,8.67,9.28,-2.47
43905,RBC,WSB/EiJ,42,f,10.1,0.149,7,0.0563,0.0148,9.90,10.3,0.28
43905,RBC,NZO/HlLtJ,122,f,10.9,0.128,5,0.0573,0.0118,10.7,11.1,2.03
43905,RBC,B6AF1/J,175,f,9.73,0.262,5,0.117,0.0269,9.31,10.0,-0.53
43905,RBC,PWK/PhJ,217,f,9.60,0,1,0,0,9.60,9.60,-0.81
43905,RBC,B6129SF1/J,330,f,9.68,0.244,5,0.109,0.0252,9.26,9.87,-0.64
43905,RBC,129SB6F1,335,f,9.85,0.205,5,0.0918,0.0208,9.59,10.1,-0.27
43905,RBC,129SPWKF1,340,f,10.1,0.335,5,0.150,0.0333,9.78,10.5,0.28
43905,RBC,B6PWKF1,345,f,9.96,0.165,6,0.0674,0.0166,9.74,10.2,-0.03
43905,RBC,PWK129SF1,371,f,9.94,0.294,7,0.111,0.0296,9.41,10.3,-0.07
43905,RBC,PWKB6F1,372,f,9.83,0.297,5,0.133,0.0302,9.47,10.1,-0.31
43905,RBC,129SAF1,1201,f,9.64,0.566,5,0.253,0.0587,9.01,10.6,-0.72
43905,RBC,129SCASTF1,1202,f,9.46,0.262,5,0.117,0.0277,9.14,9.87,-1.12
43905,RBC,129SNODF1,1203,f,9.64,0.209,5,0.0933,0.0216,9.38,9.84,-0.72
43905,RBC,129SNZOF1,1204,f,10.0,0.247,7,0.0933,0.0246,9.84,10.5,0.06
43905,RBC,129SWSBF1,1205,f,9.38,0.351,5,0.157,0.0375,9.08,9.97,-1.29
43905,RBC,A129SF1,1206,f,9.54,0.292,5,0.131,0.0306,9.19,9.89,-0.94
43905,RBC,AB6F1,1207,f,9.77,0.251,5,0.112,0.0256,9.53,10.2,-0.44
43905,RBC,ACASTF1,1208,f,10.9,0.456,5,0.204,0.0417,10.4,11.5,2.03
43905,RBC,ANODF1,1209,f,9.60,0.304,5,0.136,0.0316,9.24,9.85,-0.81
43905,RBC,ANZOF1,1210,f,10.6,0.119,5,0.0532,0.0112,10.5,10.8,1.37
43905,RBC,APWKF1,1211,f,10.5,0.299,5,0.134,0.0286,10.2,10.9,1.15
43905,RBC,AWSBF1,1212,f,10.2,0.260,5,0.116,0.0256,9.92,10.5,0.50
43905,RBC,B6CASTF1,1215,f,10.6,0.182,5,0.0816,0.0172,10.3,10.8,1.37
43905,RBC,B6NODF1,1216,f,9.60,0.339,5,0.151,0.0353,9.19,10.1,-0.81
43905,RBC,B6NZOF1,1217,f,10.1,0.658,5,0.294,0.0651,8.94,10.5,0.28
43905,RBC,B6WSBF1,1218,f,9.58,0.199,5,0.0890,0.0208,9.35,9.84,-0.85
43905,RBC,CAST129SF1,1219,f,10.3,0.303,5,0.136,0.0294,10.0,10.8,0.72
43905,RBC,CASTAF1,1220,f,10.5,0.237,5,0.106,0.0226,10.2,10.7,1.15
43905,RBC,CASTB6F1,1221,f,10.1,0.313,5,0.140,0.0308,9.74,10.6,0.28
43905,RBC,CASTNODF1,1222,f,9.85,0.530,5,0.237,0.0538,9.04,10.4,-0.27
43905,RBC,CASTNZOF1,1223,f,10.9,0.251,5,0.112,0.0231,10.6,11.2,2.03
43905,RBC,CASTPWKF1,1224,f,10.5,0.347,5,0.155,0.0329,10.1,10.9,1.15
43905,RBC,CASTWSBF1,1225,f,10.4,0.240,5,0.107,0.0230,10.2,10.8,0.93
43905,RBC,NOD129SF1,1226,f,9.39,0.251,5,0.112,0.0267,9.00,9.62,-1.27
43905,RBC,NODAF1,1227,f,8.99,0.261,5,0.117,0.0290,8.62,9.26,-2.14
43905,RBC,NODB6F1,1228,f,9.52,0.418,5,0.187,0.0439,8.86,9.95,-0.99
43905,RBC,NODCASTF1,1229,f,9.86,0.436,5,0.195,0.0442,9.25,10.4,-0.24
43905,RBC,NODNZOF1,1230,f,9.44,0.292,5,0.130,0.0309,9.08,9.89,-1.16
43905,RBC,NODPWKF1,1231,f,9.82,0.400,7,0.151,0.0407,9.19,10.3,-0.33
43905,RBC,NODWSBF1,1232,f,9.54,0.199,5,0.0889,0.0208,9.28,9.74,-0.94
43905,RBC,NZO129SF1,1233,f,10.1,0.815,5,0.364,0.0806,9.24,11.4,0.28
43905,RBC,NZOAF1,1234,f,9.73,0.196,4,0.0981,0.0202,9.49,9.97,-0.53
43905,RBC,NZOB6F1,1235,f,10.2,0.244,5,0.109,0.0239,9.90,10.4,0.50
43905,RBC,NZONODF1,1236,f,9.71,0.797,4,0.399,0.0820,9.00,10.4,-0.57
43905,RBC,NZOWSBF1,1237,f,10.6,0.279,5,0.125,0.0263,10.2,11.0,1.37
43905,RBC,PWKAF1,1238,f,10.1,0.113,5,0.0504,0.0111,10.0,10.3,0.28
43905,RBC,PWKCASTF1,1239,f,9.94,0.299,5,0.134,0.0301,9.46,10.2,-0.07
43905,RBC,PWKNODF1,1240,f,9.91,0.273,5,0.122,0.0276,9.49,10.2,-0.13
43905,RBC,PWKNZOF1,1241,f,10.5,0.294,5,0.132,0.0281,10.2,10.9,1.15
43905,RBC,PWKWSBF1,1242,f,9.80,0.490,5,0.219,0.0500,9.26,10.5,-0.37
43905,RBC,WSB129SF1,1243,f,9.98,0.294,5,0.132,0.0295,9.53,10.2,0.02
43905,RBC,WSBAF1,1244,f,10.6,0.190,5,0.0850,0.0179,10.3,10.8,1.37
43905,RBC,WSBB6F1,1245,f,10.0,0.183,5,0.0817,0.0183,9.70,10.2,0.06
43905,RBC,WSBCASTF1,1246,f,11.0,1.09,2,0.770,0.0990,10.2,11.8,2.24
43905,RBC,WSBNODF1,1247,f,9.69,0.420,6,0.171,0.0433,9.02,10.2,-0.61
43905,RBC,WSBNZOF1,1248,f,10.4,0.219,5,0.0982,0.0210,10.2,10.7,0.93
43905,RBC,WSBPWKF1,1249,f,9.95,0.521,5,0.233,0.0523,9.50,10.8,-0.05
43905,RBC,CAST/EiJ,2,m,9.76,0.176,6,0.0718,0.0180,9.56,10.0,-0.78
43905,RBC,129S1/SvImJ,3,m,10.4,0.421,5,0.188,0.0406,9.65,10.7,0.73
43905,RBC,A/J,4,m,9.30,0.510,5,0.228,0.0549,8.84,10.0,-1.86
43905,RBC,C57BL/6J,7,m,9.97,0.554,5,0.248,0.0556,9.33,10.4,-0.28
43905,RBC,NOD/ShiLtJ,13,m,9.14,0.223,5,0.0998,0.0244,8.77,9.34,-2.24
43905,RBC,WSB/EiJ,42,m,10.3,0.331,10,0.105,0.0320,9.84,10.8,0.50
43905,RBC,NZO/HlLtJ,122,m,10.4,0.247,5,0.111,0.0238,10.2,10.8,0.73
43905,RBC,B6AF1/J,175,m,9.48,0.333,5,0.149,0.0352,9.06,9.95,-1.44
43905,RBC,PWK/PhJ,217,m,9.79,0.141,2,0.100,0.0144,9.69,9.89,-0.70
43905,RBC,B6129SF1/J,330,m,9.97,0.178,5,0.0798,0.0179,9.82,10.3,-0.28
43905,RBC,129SB6F1,335,m,9.58,0.327,5,0.146,0.0341,9.19,10.0,-1.20
43905,RBC,129SPWKF1,340,m,10.4,0.178,5,0.0795,0.0172,10.2,10.6,0.73
43905,RBC,B6PWKF1,345,m,10.4,0.130,5,0.0583,0.0125,10.2,10.5,0.73
43905,RBC,PWK129SF1,371,m,9.77,0.227,5,0.102,0.0233,9.52,10.1,-0.75
43905,RBC,PWKB6F1,372,m,10.4,0.229,5,0.102,0.0219,10.2,10.7,0.73
43905,RBC,129SAF1,1201,m,9.75,0.313,5,0.140,0.0321,9.42,10.2,-0.80
43905,RBC,129SCASTF1,1202,m,9.91,0.230,5,0.103,0.0232,9.59,10.2,-0.42
43905,RBC,129SNZOF1,1204,m,10.1,0.300,14,0.0802,0.0298,9.49,10.5,0.03
43905,RBC,129SWSBF1,1205,m,9.90,0.459,5,0.205,0.0463,9.21,10.5,-0.45
43905,RBC,A129SF1,1206,m,9.49,0.283,5,0.127,0.0298,9.18,9.91,-1.41
43905,RBC,AB6F1,1207,m,10.3,0.278,5,0.124,0.0270,10.1,10.8,0.50
43905,RBC,ACASTF1,1208,m,11.4,0.197,5,0.0882,0.0174,11.2,11.7,3.09
43905,RBC,ANODF1,1209,m,9.80,0.314,4,0.157,0.0320,9.47,10.1,-0.68
43905,RBC,ANZOF1,1210,m,10.4,0.363,5,0.162,0.0348,10.1,11.0,0.73
43905,RBC,APWKF1,1211,m,11.2,0.193,5,0.0865,0.0173,11.0,11.5,2.62
43905,RBC,AWSBF1,1212,m,10.4,0.308,5,0.138,0.0295,9.91,10.7,0.73
43905,RBC,B6CASTF1,1215,m,10.8,0.158,5,0.0706,0.0147,10.5,10.9,1.67
43905,RBC,B6NODF1,1216,m,10.2,0.330,5,0.148,0.0324,9.63,10.5,0.26
43905,RBC,B6NZOF1,1217,m,10.1,0.476,5,0.213,0.0472,9.39,10.7,0.03
43905,RBC,B6WSBF1,1218,m,9.95,0.374,5,0.167,0.0376,9.43,10.2,-0.33
43905,RBC,CAST129SF1,1219,m,10.3,0.499,5,0.223,0.0483,9.58,11.0,0.50
43905,RBC,CASTAF1,1220,m,10.6,0.340,5,0.152,0.0320,10.3,11.1,1.20
43905,RBC,CASTB6F1,1221,m,10.2,0.547,5,0.244,0.0535,9.42,10.9,0.26
43905,RBC,CASTNODF1,1222,m,10.1,0.131,5,0.0588,0.0130,9.94,10.3,0.03
43905,RBC,CASTNZOF1,1223,m,10.4,0.404,5,0.181,0.0388,9.80,10.8,0.73
43905,RBC,CASTPWKF1,1224,m,10.0,0.0680,5,0.0304,0.00677,9.94,10.1,-0.21
43905,RBC,CASTWSBF1,1225,m,10.2,0.583,5,0.261,0.0571,9.48,10.8,0.26
43905,RBC,NOD129SF1,1226,m,9.65,0.217,5,0.0972,0.0225,9.40,9.88,-1.03
43905,RBC,NODAF1,1227,m,9.19,0.181,5,0.0808,0.0197,8.94,9.43,-2.12
43905,RBC,NODB6F1,1228,m,9.70,0.0769,5,0.0344,0.00793,9.63,9.83,-0.92
43905,RBC,NODCASTF1,1229,m,10.3,0.230,5,0.103,0.0224,10.0,10.6,0.50
43905,RBC,NODNZOF1,1230,m,9.67,0.106,5,0.0473,0.0109,9.58,9.84,-0.99
43905,RBC,NODPWKF1,1231,m,10.4,0.422,5,0.189,0.0407,9.79,10.8,0.73
43905,RBC,NODWSBF1,1232,m,10.1,0.631,5,0.282,0.0625,9.18,10.9,0.03
43905,RBC,NZO129SF1,1233,m,10.6,0.202,5,0.0905,0.0190,10.4,10.8,1.20
43905,RBC,NZOAF1,1234,m,9.92,0.273,5,0.122,0.0275,9.51,10.2,-0.40
43905,RBC,NZOB6F1,1235,m,10.2,0.280,5,0.125,0.0275,9.81,10.5,0.26
43905,RBC,NZONODF1,1236,m,10.0,0.496,4,0.248,0.0495,9.56,10.6,-0.21
43905,RBC,NZOWSBF1,1237,m,10.6,0.337,5,0.151,0.0317,10.2,10.9,1.20
43905,RBC,PWKAF1,1238,m,10.3,0.647,5,0.289,0.0631,9.12,10.7,0.50
43905,RBC,PWKCASTF1,1239,m,9.69,0.497,5,0.222,0.0513,8.98,10.3,-0.94
43905,RBC,PWKNODF1,1240,m,9.87,0.237,5,0.106,0.0240,9.66,10.3,-0.52
43905,RBC,PWKNZOF1,1241,m,10.4,0.539,5,0.241,0.0520,9.91,10.9,0.73
43905,RBC,PWKWSBF1,1242,m,10.2,0.204,5,0.0912,0.0199,9.90,10.4,0.26
43905,RBC,WSB129SF1,1243,m,9.99,0.377,5,0.169,0.0378,9.49,10.5,-0.23
43905,RBC,WSBAF1,1244,m,9.86,0.227,5,0.101,0.0230,9.61,10.2,-0.54
43905,RBC,WSBB6F1,1245,m,10.1,0.232,5,0.104,0.0231,9.83,10.4,0.03
43905,RBC,WSBCASTF1,1246,m,9.94,0.262,4,0.131,0.0264,9.60,10.2,-0.35
43905,RBC,WSBNODF1,1247,m,9.50,0.554,6,0.226,0.0583,8.97,10.4,-1.39
43905,RBC,WSBNZOF1,1248,m,10.5,0.134,5,0.0597,0.0128,10.2,10.6,0.97
43905,RBC,WSBPWKF1,1249,m,10.2,0.884,5,0.395,0.0865,8.93,11.4,0.26
