measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
48985,PLT,BTBR T<+> Itpr3<tf>/J,1,m,238,13.4,2,9.50,0.0563,229,248,-0.44
48985,PLT,CAST/EiJ,2,m,336,97.6,2,69.0,0.290,267,405,0.57
48985,PLT,A/J,4,m,170,37.5,2,26.5,0.220,144,197,-1.13
48985,PLT,BALB/cJ,5,m,494,17.7,2,12.5,0.0357,482,507,2.20
48985,PLT,C57BL/6J,7,m,138,85.0,3,49.1,0.614,59.0,228,-1.46
48985,PLT,DBA/2J,8,m,233,83.4,2,59.0,0.358,174,292,-0.49
48985,PLT,FVB/NJ,9,m,398,147,2,104,0.370,294,502,1.21
48985,PLT,LP/J,10,m,157,36.8,2,26.0,0.234,131,183,-1.27
48985,PLT,PL/J,14,m,171,90.5,2,64.0,0.529,107,235,-1.12
48985,PLT,SJL/J,17,m,268,141,2,99.5,0.524,169,368,-0.13
48985,PLT,KK/HlJ,18,m,146,20.5,2,14.5,0.141,131,160,-1.38
48985,PLT,MA/MyJ,20,m,461,42.4,2,30.0,0.0920,431,491,1.86
48985,PLT,CE/J,25,m,148,107,2,75.5,0.724,72.0,223,-1.36
48985,PLT,RIIIS/J,26,m,270,34.6,2,24.5,0.128,246,295,-0.11
48985,PLT,C58/J,28,m,308,247,2,175,0.804,133,483,0.28
48985,PLT,SEA/GnJ,29,m,328,62.9,2,44.5,0.192,284,373,0.49
48985,PLT,SM/J,31,m,436,116,2,82.0,0.266,354,518,1.60
48985,PLT,NZW/LacJ,36,m,294,189,2,133,0.641,161,428,0.14
48985,PLT,C57L/J,37,m,292,34.6,2,24.5,0.119,267,316,0.12
48985,PLT,LG/J,78,m,295,148,2,105,0.503,190,400,0.15
48985,PLT,AXB10/PgnJ,231,m,248,95.5,2,67.5,0.386,180,315,-0.33
48985,PLT,AXB12/PgnJ,232,m,168,98.3,2,69.5,0.587,98.0,237,-1.16
48985,PLT,AXB13/PgnJ,233,m,328,34.6,2,24.5,0.106,303,352,0.49
48985,PLT,AXB15/PgnJ,234,m,79.5,17.7,2,12.5,0.222,67.0,92.0,-2.07
48985,PLT,AXB19/PgnJ,236,m,336,83.4,2,59.0,0.248,277,395,0.57
48985,PLT,AXB2/PgnJ,237,m,256,292,2,206,1.14,50.0,463,-0.25
48985,PLT,AXB19b/PgnJ,238,m,256,210,4,105,0.823,64.0,468,-0.25
48985,PLT,AXB23/PgnJ,239,m,261,4.24,2,3.00,0.0163,258,264,-0.20
48985,PLT,AXB4/PgnJ,241,m,212,46.0,2,32.5,0.216,180,245,-0.70
48985,PLT,AXB5/PgnJ,242,m,192,42.4,2,30.0,0.221,162,222,-0.91
48985,PLT,AXB6/PgnJ,243,m,369,146,2,103,0.395,266,472,0.91
48985,PLT,AXB8/PgnJ,244,m,146,107,2,76.0,0.736,70.0,222,-1.38
48985,PLT,BXA11/PgnJ,246,m,248,166,2,118,0.669,131,366,-0.33
48985,PLT,BXA12/PgnJ,247,m,156,16.3,2,11.5,0.104,145,168,-1.28
48985,PLT,BXA13/PgnJ,248,m,362,67.2,2,47.5,0.186,314,409,0.84
48985,PLT,BXA14/PgnJ,249,m,274,238,2,168,0.868,106,443,-0.06
48985,PLT,BXA16/PgnJ,250,m,234,87.5,3,50.5,0.373,148,323,-0.48
48985,PLT,BXA2/PgnJ,252,m,357,19.8,2,14.0,0.0555,343,371,0.79
48985,PLT,BXA24/PgnJ,253,m,366,159,2,112,0.434,254,479,0.88
48985,PLT,BXA25/PgnJ,254,m,77.0,45.3,2,32.0,0.588,45.0,109,-2.09
48985,PLT,BXA26/PgnJ,255,m,298,92.6,2,65.5,0.311,232,363,0.18
48985,PLT,BXA4/PgnJ,256,m,258,240,2,170,0.931,88.0,427,-0.23
48985,PLT,BXA7/PgnJ,257,m,488,156,2,110,0.321,377,598,2.14
48985,PLT,BXA8/PgnJ,258,m,220,35.4,2,25.0,0.161,195,245,-0.62
48985,PLT,CXB1/ByJ,400,m,324,68.5,8,24.2,0.212,221,406,0.45
48985,PLT,CXB11/HiAJ,402,m,368,88.3,8,31.2,0.240,256,485,0.90
48985,PLT,CXB12/HiAJ,403,m,347,58.7,8,20.8,0.169,284,456,0.69
48985,PLT,CXB13/HiAJ,404,m,343,85.8,8,30.3,0.250,233,515,0.64
48985,PLT,CXB3/ByJ,405,m,304,79.9,9,26.6,0.263,169,429,0.24
48985,PLT,CXB6/ByJ,407,m,488,109,7,41.1,0.222,302,605,2.14
48985,PLT,CXB7/ByJ,408,m,320,126,7,47.8,0.394,156,497,0.41
48985,PLT,CXB8/HiAJ,409,m,437,170,5,76.0,0.389,248,685,1.61
48985,PLT,CXB9/HiAJ,410,m,302,105,7,39.8,0.349,122,449,0.22
48985,PLT,CXB2/ByJ,413,m,373,104,6,42.3,0.278,227,508,0.95
48985,PLT,CXB4/ByJ,414,m,280,112,8,39.5,0.399,83.0,384,0.00
48985,PLT,BXD12/TyJ,424,m,270,33.2,2,23.5,0.123,246,293,-0.11
48985,PLT,BXD13/TyJ,425,m,227,48.1,2,34.0,0.212,193,261,-0.55
48985,PLT,BXD14/TyJ,426,m,326,309,2,218,0.946,108,545,0.47
48985,PLT,BXD15/TyJ,427,m,368,58.0,2,41.0,0.158,327,409,0.90
48985,PLT,BXD19/TyJ,430,m,292,111,4,55.3,0.379,157,424,0.12
48985,PLT,BXD2/TyJ,431,m,294,233,2,164,0.793,129,458,0.14
48985,PLT,BXD20/TyJ,432,m,330,175,2,123,0.530,206,453,0.51
48985,PLT,BXD22/TyJ,434,m,176,117,2,82.5,0.665,93.0,258,-1.07
48985,PLT,BXD24/TyJ-Cep290<rd16>/J,436,m,214,8.49,2,6.00,0.0397,208,220,-0.68
48985,PLT,BXD28/TyJ,439,m,292,103,2,72.5,0.352,219,364,0.12
48985,PLT,BXD29-Tlr4<lps-2J>/J,440,m,352,7.78,2,5.50,0.0221,346,357,0.74
48985,PLT,BXD33/TyJ,444,m,126,20.5,2,14.5,0.163,111,140,-1.59
48985,PLT,BXD34/TyJ,445,m,212,110,2,77.5,0.516,135,290,-0.70
48985,PLT,BXD40/TyJ,451,m,166,3.54,2,2.50,0.0214,163,168,-1.18
48985,PLT,BXD42/TyJ,453,m,410,197,2,140,0.481,271,550,1.33
48985,PLT,BXD6/TyJ,454,m,318,78.5,2,55.5,0.246,263,374,0.39
48985,PLT,BXD8/TyJ,455,m,329,75.0,2,53.0,0.228,276,382,0.50
48985,PLT,BXD9/TyJ,456,m,302,161,2,114,0.534,188,416,0.22
48985,PLT,BXD5/TyJ,457,m,244,99.0,2,70.0,0.406,174,314,-0.37
48985,PLT,BXD24/TyJ,458,m,217,143,2,101,0.658,116,318,-0.65
48985,PLT,BXH19/TyJ,474,m,354,109,2,77.0,0.308,277,431,0.76
48985,PLT,BXH2/TyJ,475,m,149,5.66,2,4.00,0.0380,145,153,-1.35
48985,PLT,BXH4/TyJ,477,m,400,141,4,70.6,0.354,206,543,1.23
48985,PLT,BXH6/TyJ,478,m,200,117,2,82.5,0.582,118,283,-0.83
48985,PLT,BXH7/TyJ,479,m,87.5,46.0,2,32.5,0.525,55.0,120,-1.98
48985,PLT,BXH8/TyJ,480,m,481,19.8,2,14.0,0.0412,467,495,2.06
48985,PLT,BXH9/TyJ,481,m,247,139,2,98.0,0.561,149,345,-0.34
48985,PLT,BXH20/KccJ,486,m,226,1.41,2,1.00,0.00626,225,227,-0.56
