measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111231,ltm_16wks_HFD,C57BL/6J,7,m,24.779,1.189,4,0.5945,0.048,23.736,25.849,-0.49
111231,ltm_16wks_HFD,DBA/2J,8,m,24.794,1.4482,4,0.7241,0.0584,22.931,26.33,-0.48
111231,ltm_16wks_HFD,BXD101,1091,m,25.732,0.91055,4,0.45527,0.0354,24.763,26.872,-0.07
111231,ltm_16wks_HFD,BXD100,1100,m,28.74,2.1978,5,0.98291,0.0765,25.858,30.811,1.28
111231,ltm_16wks_HFD,BXD1,1101,m,23.83,0.76178,5,0.34068,0.032,22.83,24.585,-0.92
111231,ltm_16wks_HFD,BXD2,1102,m,26.804,2.862,5,1.2799,0.1068,23.093,30.572,0.41
111231,ltm_16wks_HFD,BXD8,1108,m,23.45,1.177,5,0.52638,0.0502,21.521,24.674,-1.09
111231,ltm_16wks_HFD,BXD11,1111,m,27.72,1.714,5,0.7665,0.0618,26.425,30.599,0.82
111231,ltm_16wks_HFD,BXD16,1116,m,30.183,2.0414,5,0.91296,0.0676,28.135,32.894,1.93
111231,ltm_16wks_HFD,BXD27,1127,m,25.957,1.3771,4,0.68857,0.0531,24.514,27.816,0.04
111231,ltm_16wks_HFD,BXD32,1132,m,28.819,1.9159,4,0.95796,0.0665,26.332,30.48,1.32
111231,ltm_16wks_HFD,BXD34,1134,m,25.005,1.0107,5,0.452,0.0404,23.526,26.15,-0.39
111231,ltm_16wks_HFD,BXD39,1139,m,26.482,0.51159,5,0.22879,0.0193,25.906,27.073,0.27
111231,ltm_16wks_HFD,BXD40,1140,m,19.985,1.2594,4,0.62972,0.063,18.38,21.45,-2.64
111231,ltm_16wks_HFD,BXD43,1143,m,25.523,1.9252,3,1.1115,0.0754,24.228,27.735,-0.16
111231,ltm_16wks_HFD,BXD44,1144,m,23.034,1.1779,4,0.58896,0.0511,21.529,24.395,-1.27
111231,ltm_16wks_HFD,BXD45,1145,m,24.58,0.45695,4,0.22847,0.0186,24.08,25.1,-0.58
111231,ltm_16wks_HFD,BXD48,1148,m,26.34,0.79034,4,0.39517,0.03,25.657,27.452,0.21
111231,ltm_16wks_HFD,BXD49,1149,m,30.032,0.63416,4,0.31708,0.0211,29.2,30.66,1.86
111231,ltm_16wks_HFD,BXD51,1151,m,25.288,1.4715,4,0.73573,0.0582,23.828,26.699,-0.26
111231,ltm_16wks_HFD,BXD53,1153,m,30.144,1.0066,5,0.45016,0.0334,29.127,31.531,1.91
111231,ltm_16wks_HFD,BXD55,1155,m,26.132,0.73879,5,0.3304,0.0283,25.329,26.914,0.11
111231,ltm_16wks_HFD,BXD56,1156,m,27.462,1.1845,4,0.59224,0.0431,26.67,29.22,0.71
111231,ltm_16wks_HFD,BXD60,1160,m,28.499,1.6815,5,0.75198,0.059,26.056,30.356,1.17
111231,ltm_16wks_HFD,BXD61,1161,m,28.994,0.74962,5,0.33524,0.0259,27.909,29.847,1.39
111231,ltm_16wks_HFD,BXD62,1162,m,25.778,1.3404,4,0.67021,0.052,23.832,26.868,-0.04
111231,ltm_16wks_HFD,BXD63,1163,m,24.804,1.1319,4,0.56595,0.0456,23.295,25.78,-0.48
111231,ltm_16wks_HFD,BXD64,1164,m,24.828,1.2286,4,0.61429,0.0495,23.207,26.192,-0.47
111231,ltm_16wks_HFD,BXD65,1165,m,27.298,1.7492,4,0.87459,0.0641,24.766,28.786,0.64
111231,ltm_16wks_HFD,BXD66,1166,m,23.744,1.2971,5,0.58006,0.0546,22.241,25.289,-0.95
111231,ltm_16wks_HFD,BXD67,1167,m,24.097,1.2052,5,0.53898,0.05,21.978,24.934,-0.8
111231,ltm_16wks_HFD,BXD68,1168,m,24.228,1.6524,4,0.82619,0.0682,22.268,26.078,-0.74
111231,ltm_16wks_HFD,BXD69,1169,m,22.537,0.32593,5,0.14576,0.0145,22.168,23.031,-1.49
111231,ltm_16wks_HFD,BXD70,1170,m,26.91,3.5832,4,1.7916,0.1332,21.71,29.91,0.46
111231,ltm_16wks_HFD,BXD71,1171,m,29.067,0.72476,4,0.36238,0.0249,28.463,30.077,1.43
111231,ltm_16wks_HFD,BXD73,1173,m,25.949,1.4587,5,0.65234,0.0562,23.775,27.829,0.03
111231,ltm_16wks_HFD,BXD75,1175,m,25.073,0.5087,5,0.2275,0.0203,24.213,25.468,-0.36
111231,ltm_16wks_HFD,BXD77,1177,m,24.729,2.2033,5,0.98534,0.0891,22.089,27.53,-0.51
111231,ltm_16wks_HFD,BXD79,1179,m,26.059,1.2554,5,0.56143,0.0482,23.961,27.339,0.08
111231,ltm_16wks_HFD,BXD81,1181,m,24.141,0.88933,4,0.44466,0.0368,23.172,24.94,-0.78
111231,ltm_16wks_HFD,BXD83,1183,m,22.495,1.6759,4,0.83797,0.0745,20.531,24.601,-1.51
111231,ltm_16wks_HFD,BXD84,1184,m,22.495,1.6759,4,0.83797,0.0745,20.531,24.601,-1.51
111231,ltm_16wks_HFD,BXD85,1185,m,29.552,0.7278,4,0.3639,0.0246,28.708,30.202,1.64
111231,ltm_16wks_HFD,BXD87,1187,m,22.411,1.0339,5,0.46239,0.0461,21.11,23.905,-1.55
111231,ltm_16wks_HFD,BXD89,1189,m,25.902,1.5402,4,0.77012,0.0595,24.212,27.706,0.01
111231,ltm_16wks_HFD,BXD90,1190,m,24.691,1.2908,4,0.64541,0.0523,23.468,26.079,-0.53
111231,ltm_16wks_HFD,BXD95,1195,m,26.869,1.5464,5,0.69159,0.0576,25.393,28.785,0.44
111231,ltm_16wks_HFD,BXD98,1198,m,26.906,0.43833,5,0.19603,0.0163,26.34,27.362,0.46
111231,ltm_16wks_HFD,BXD99,1199,m,25.944,0.95286,5,0.42613,0.0367,24.915,27.51,0.03
111231,ltm_16wks_HFD,BXD12,3374,m,23.795,0.70215,5,0.31401,0.0295,23.226,24.993,-0.93
111231,ltm_16wks_HFD,BXD48a,3375,m,28.218,1.38,4,0.69,0.0489,27.169,30.132,1.05
111231,ltm_16wks_HFD,BXD65a,3376,m,28.627,1.3702,4,0.68512,0.0479,27.16,30.29,1.23
111231,ltm_16wks_HFD,BXD73a,3378,m,25.472,0.76218,5,0.34086,0.0299,24.296,26.169,-0.18
111231,ltm_16wks_HFD,BXD73b,3379,m,26.48,1.3503,5,0.60389,0.051,24.987,27.867,0.27
