measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
31889,bodylength,CAST/EiJ,2,f,7.01,0.253,6,0.103,0.0362,,,-1.89
31889,bodylength,129S1/SvImJ,3,f,8.82,0.300,8,0.106,0.0340,,,0.59
31889,bodylength,A/J,4,f,8.11,0.276,7,0.104,0.0340,,,-0.38
31889,bodylength,C3H/HeJ,6,f,8.91,0.287,8,0.101,0.0322,,,0.72
31889,bodylength,C57BL/6J,7,f,8.53,0.309,96,0.0316,0.0362,,,0.20
31889,bodylength,DBA/2J,8,f,8.50,0.279,8,0.0985,0.0328,,,0.16
31889,bodylength,FVB/NJ,9,f,8.63,0.277,5,0.124,0.0321,,,0.33
31889,bodylength,LP/J,10,f,7.86,0.291,6,0.119,0.0370,,,-0.72
31889,bodylength,SWR/J,12,f,8.16,0.278,6,0.113,0.0341,,,-0.31
31889,bodylength,NOD/ShiLtJ,13,f,8.73,0.281,7,0.106,0.0322,,,0.47
31889,bodylength,PL/J,14,f,8.20,0.290,8,0.103,0.0354,,,-0.26
31889,bodylength,AKR/J,15,f,9.49,0.271,8,0.0956,0.0285,,,1.51
31889,bodylength,SJL/J,17,f,8.16,0.285,7,0.108,0.0350,,,-0.31
31889,bodylength,KK/HlJ,18,f,9.07,0.256,6,0.104,0.0282,,,0.94
31889,bodylength,BPL/1J,19,f,7.65,0.271,5,0.121,0.0354,,,-1.01
31889,bodylength,MA/MyJ,20,f,8.44,0.258,4,0.129,0.0305,,,0.07
31889,bodylength,ALR/LtJ,21,f,9.51,0.290,8,0.103,0.0305,,,1.54
31889,bodylength,ALS/LtJ,22,f,9.67,0.265,8,0.0935,0.0273,,,1.76
31889,bodylength,BPH/2J,23,f,8.12,0.281,8,0.0993,0.0346,,,-0.37
31889,bodylength,BUB/BnJ,24,f,8.95,0.244,1,0.244,0.0272,,,0.77
31889,bodylength,CE/J,25,f,8.50,0.269,6,0.110,0.0316,,,0.16
31889,bodylength,RIIIS/J,26,f,7.58,0.247,4,0.124,0.0326,,,-1.11
31889,bodylength,BPN/3J,27,f,8.82,0.249,4,0.124,0.0282,,,0.59
31889,bodylength,C58/J,28,f,8.55,0.252,2,0.179,0.0295,,,0.22
31889,bodylength,SEA/GnJ,29,f,8.92,0.257,8,0.0908,0.0288,,,0.73
31889,bodylength,I/LnJ,30,f,8.36,0.276,8,0.0976,0.0330,,,-0.04
31889,bodylength,C57BR/cdJ,32,f,8.71,0.253,4,0.126,0.0290,,,0.44
31889,bodylength,RBF/DnJ,33,f,8.92,0.275,7,0.104,0.0309,,,0.73
31889,bodylength,NON/ShiLtJ,34,f,9.02,0.260,8,0.0918,0.0288,,,0.87
31889,bodylength,NZW/LacJ,36,f,9.01,0.297,8,0.105,0.0329,,,0.86
31889,bodylength,C57L/J,37,f,8.92,0.292,8,0.103,0.0327,,,0.73
31889,bodylength,SPRET/EiJ,39,f,7.39,0.260,8,0.0919,0.0352,,,-1.37
31889,bodylength,MOLF/EiJ,40,f,7.74,0.256,7,0.0968,0.0331,,,-0.89
31889,bodylength,PERA/EiJ,41,f,8.51,0.252,4,0.126,0.0296,,,0.17
31889,bodylength,WSB/EiJ,42,f,6.90,0.258,8,0.0912,0.0374,,,-2.04
31889,bodylength,CZECHII/EiJ,43,f,7.41,0.256,7,0.0968,0.0346,,,-1.34
31889,bodylength,TALLYHO/JngJ,46,f,8.66,0.270,8,0.0954,0.0311,,,0.38
31889,bodylength,BALB/cByJ,50,f,8.57,0.293,8,0.104,0.0342,,,0.25
31889,bodylength,P/J,55,f,8.29,0.267,7,0.101,0.0322,,,-0.13
31889,bodylength,MRL/MpJ,58,f,10.4,0.275,7,0.104,0.0265,,,2.76
31889,bodylength,DBA/1J,65,f,8.58,0.297,8,0.105,0.0346,,,0.27
31889,bodylength,RF/J,74,f,9.27,0.264,7,0.0999,0.0285,,,1.21
31889,bodylength,CBA/CaJ,77,f,8.49,0.297,8,0.105,0.0350,,,0.14
31889,bodylength,ZALENDE/EiJ,80,f,8.32,0.267,7,0.101,0.0321,,,-0.09
31889,bodylength,LEWES/EiJ,88,f,7.36,0.251,6,0.102,0.0341,,,-1.41
31889,bodylength,SKIVE/EiJ,100,f,7.82,0.258,8,0.0914,0.0331,,,-0.78
31889,bodylength,PWD/PhJ,101,f,8.20,0.290,8,0.103,0.0354,,,-0.26
31889,bodylength,NOR/LtJ,106,f,9.11,0.297,8,0.105,0.0325,,,0.99
31889,bodylength,MSM/MsJ,120,f,6.67,0.248,2,0.175,0.0372,,,-2.36
31889,bodylength,JF1/MsJ,121,f,7.46,0.259,8,0.0914,0.0347,,,-1.27
31889,bodylength,NZO/HlLtJ,122,f,9.32,0.260,7,0.0981,0.0279,,,1.28
31889,bodylength,NH/KiPtJ,125,f,7.92,0.252,4,0.126,0.0318,,,-0.64
31889,bodylength,NZM2410/J,128,f,8.42,0.261,6,0.107,0.0310,,,0.05
31889,bodylength,PANCEVO/EiJ,129,f,7.52,0.256,5,0.115,0.0341,,,-1.19
31889,bodylength,SB/LeJ,131,f,8.21,0.252,8,0.0891,0.0307,,,-0.24
31889,bodylength,SOD1/EiJ,133,f,7.41,0.291,8,0.103,0.0392,,,-1.34
31889,bodylength,TIRANO/EiJ,134,f,7.71,0.252,6,0.103,0.0326,,,-0.93
31889,bodylength,PERC/EiJ,135,f,7.00,0.252,5,0.113,0.0361,,,-1.90
31889,bodylength,RBA/DnJ,136,f,8.82,0.241,1,0.241,0.0273,,,0.59
31889,bodylength,CZECHI/EiJ,153,f,8.39,0.260,6,0.106,0.0310,,,0.00
31889,bodylength,DDY/JclSidSeyFrkJ,154,f,8.74,0.260,6,0.106,0.0298,,,0.48
31889,bodylength,EL/SuzSeyFrkJ,155,f,9.29,0.278,7,0.105,0.0299,,,1.24
31889,bodylength,LT/SvEiJ,157,f,7.94,0.257,3,0.148,0.0324,,,-0.61
31889,bodylength,SF/CamEiJ,159,f,7.99,0.308,8,0.109,0.0386,,,-0.54
31889,bodylength,NZL/LtJ,169,f,9.50,0.260,8,0.0918,0.0274,,,1.53
31889,bodylength,PN/nBSwUmabJ,192,f,8.37,0.263,7,0.0995,0.0315,,,-0.02
31889,bodylength,CAST/EiJ,2,m,7.85,0.252,6,0.103,0.0321,,,-1.25
31889,bodylength,129S1/SvImJ,3,m,9.18,0.292,7,0.111,0.0318,,,0.65
31889,bodylength,A/J,4,m,8.46,0.278,8,0.0982,0.0328,,,-0.38
31889,bodylength,C3H/HeJ,6,m,8.78,0.283,8,0.100,0.0322,,,0.08
31889,bodylength,C57BL/6J,7,m,8.81,0.296,79,0.0333,0.0336,,,0.12
31889,bodylength,DBA/2J,8,m,8.81,0.279,8,0.0985,0.0316,,,0.12
31889,bodylength,FVB/NJ,9,m,9.08,0.300,8,0.106,0.0330,,,0.50
31889,bodylength,LP/J,10,m,8.54,0.268,8,0.0947,0.0313,,,-0.27
31889,bodylength,NZB/BlNJ,11,m,9.52,0.278,8,0.0983,0.0292,,,1.13
31889,bodylength,SWR/J,12,m,8.64,0.297,8,0.105,0.0343,,,-0.12
31889,bodylength,NOD/ShiLtJ,13,m,8.93,0.277,8,0.0981,0.0311,,,0.29
31889,bodylength,PL/J,14,m,8.30,0.297,8,0.105,0.0357,,,-0.61
31889,bodylength,AKR/J,15,m,9.43,0.283,8,0.0999,0.0300,,,1.00
31889,bodylength,SJL/J,17,m,8.46,0.278,6,0.114,0.0329,,,-0.38
31889,bodylength,KK/HlJ,18,m,9.04,0.256,7,0.0969,0.0283,,,0.45
31889,bodylength,BPL/1J,19,m,8.57,0.248,2,0.175,0.0289,,,-0.22
31889,bodylength,MA/MyJ,20,m,8.49,0.258,4,0.129,0.0303,,,-0.34
31889,bodylength,ALR/LtJ,21,m,9.57,0.290,8,0.103,0.0303,,,1.20
31889,bodylength,ALS/LtJ,22,m,10.0,0.261,8,0.0924,0.0260,,,1.81
31889,bodylength,CE/J,25,m,8.83,0.263,8,0.0929,0.0298,,,0.15
31889,bodylength,RIIIS/J,26,m,7.88,0.245,4,0.123,0.0311,,,-1.21
31889,bodylength,BPN/3J,27,m,8.97,0.264,4,0.132,0.0295,,,0.35
31889,bodylength,SEA/GnJ,29,m,9.21,0.254,8,0.0900,0.0276,,,0.69
31889,bodylength,I/LnJ,30,m,8.59,0.258,6,0.105,0.0301,,,-0.19
31889,bodylength,SM/J,31,m,8.16,0.290,8,0.103,0.0356,,,-0.81
31889,bodylength,C57BR/cdJ,32,m,9.04,0.253,4,0.126,0.0280,,,0.45
31889,bodylength,RBF/DnJ,33,m,9.04,0.282,8,0.0995,0.0311,,,0.45
31889,bodylength,NON/ShiLtJ,34,m,9.25,0.284,7,0.107,0.0307,,,0.75
31889,bodylength,NZW/LacJ,36,m,9.35,0.282,6,0.115,0.0302,,,0.89
31889,bodylength,C57L/J,37,m,9.06,0.273,8,0.0966,0.0302,,,0.48
31889,bodylength,SPRET/EiJ,39,m,7.30,0.261,8,0.0922,0.0357,,,-2.03
31889,bodylength,MOLF/EiJ,40,m,8.37,0.260,4,0.130,0.0311,,,-0.51
31889,bodylength,PERA/EiJ,41,m,8.54,0.250,5,0.112,0.0292,,,-0.27
31889,bodylength,WSB/EiJ,42,m,7.44,0.249,6,0.102,0.0334,,,-1.83
31889,bodylength,CZECHII/EiJ,43,m,7.99,0.257,8,0.0909,0.0322,,,-1.05
31889,bodylength,BALB/cByJ,50,m,8.66,0.293,8,0.104,0.0339,,,-0.09
31889,bodylength,P/J,55,m,8.83,0.279,8,0.0986,0.0316,,,0.15
31889,bodylength,MRL/MpJ,58,m,10.7,0.285,7,0.108,0.0267,,,2.81
31889,bodylength,DBA/1J,65,m,8.34,0.274,7,0.104,0.0329,,,-0.55
31889,bodylength,RF/J,74,m,9.20,0.250,7,0.0943,0.0271,,,0.67
31889,bodylength,CBA/CaJ,77,m,8.68,0.277,8,0.0978,0.0319,,,-0.07
31889,bodylength,LG/J,78,m,10.9,0.248,3,0.143,0.0228,,,3.10
31889,bodylength,ZALENDE/EiJ,80,m,9.29,0.255,2,0.180,0.0274,,,0.80
31889,bodylength,CALB/RkJ,83,m,8.63,0.256,6,0.105,0.0296,,,-0.14
31889,bodylength,LEWES/EiJ,88,m,8.14,0.255,7,0.0963,0.0313,,,-0.84
31889,bodylength,SKIVE/EiJ,100,m,8.27,0.260,8,0.0920,0.0315,,,-0.65
31889,bodylength,PWD/PhJ,101,m,8.33,0.284,7,0.107,0.0341,,,-0.56
31889,bodylength,NOR/LtJ,106,m,9.09,0.262,8,0.0925,0.0288,,,0.52
31889,bodylength,JF1/MsJ,121,m,7.33,0.257,7,0.0971,0.0350,,,-1.99
31889,bodylength,NZO/HlLtJ,122,m,9.63,0.258,8,0.0913,0.0268,,,1.29
31889,bodylength,NH/KiPtJ,125,m,8.45,0.248,3,0.143,0.0293,,,-0.39
31889,bodylength,NZM2410/J,128,m,9.04,0.266,7,0.100,0.0294,,,0.45
31889,bodylength,PANCEVO/EiJ,129,m,7.59,0.255,7,0.0965,0.0336,,,-1.62
31889,bodylength,SB/LeJ,131,m,8.16,0.252,8,0.0891,0.0309,,,-0.81
31889,bodylength,SOD1/EiJ,133,m,7.66,0.264,4,0.132,0.0345,,,-1.52
31889,bodylength,TIRANO/EiJ,134,m,8.38,0.248,4,0.124,0.0295,,,-0.49
31889,bodylength,PERC/EiJ,135,m,7.73,0.255,8,0.0902,0.0330,,,-1.42
31889,bodylength,RBA/DnJ,136,m,8.66,0.252,4,0.126,0.0291,,,-0.09
31889,bodylength,CZECHI/EiJ,153,m,8.29,0.252,4,0.126,0.0304,,,-0.62
31889,bodylength,DDY/JclSidSeyFrkJ,154,m,8.92,0.256,5,0.115,0.0287,,,0.28
31889,bodylength,EL/SuzSeyFrkJ,155,m,9.86,0.266,5,0.119,0.0270,,,1.62
31889,bodylength,LT/SvEiJ,157,m,8.11,0.257,3,0.148,0.0317,,,-0.88
31889,bodylength,SF/CamEiJ,159,m,8.49,0.271,8,0.0957,0.0319,,,-0.34
31889,bodylength,NZL/LtJ,169,m,9.57,0.262,8,0.0926,0.0274,,,1.20
31889,bodylength,PN/nBSwUmabJ,192,m,8.80,0.268,8,0.0949,0.0305,,,0.10
