measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54062,long_arrest_threshold,CAST/EiJ,2,m,0.788,0.0953,14,0.0255,0.121,0.623,0.934,0.05
54062,long_arrest_threshold,129S1/SvImJ,3,m,0.780,0.106,59,0.0138,0.136,0.623,1.16,-0.04
54062,long_arrest_threshold,A/J,4,m,0.747,0.0542,43,0.00826,0.0725,0.630,0.881,-0.37
54062,long_arrest_threshold,C3H/HeJ,6,m,0.878,0.0641,29,0.0119,0.0730,0.753,1.03,0.96
54062,long_arrest_threshold,C57BL/6J,7,m,0.784,0.0693,107,0.00670,0.0885,0.623,0.967,0.00
54062,long_arrest_threshold,DBA/2J,8,m,0.920,0.0766,39,0.0123,0.0832,0.763,1.07,1.38
54062,long_arrest_threshold,FVB/NJ,9,m,0.782,0.0609,36,0.0101,0.0779,0.637,0.903,-0.02
54062,long_arrest_threshold,NOD/ShiLtJ,13,m,0.662,0.0557,37,0.00916,0.0842,0.556,0.792,-1.23
54062,long_arrest_threshold,WSB/EiJ,42,m,0.706,0.124,14,0.0332,0.176,0.564,1.03,-0.78
54062,long_arrest_threshold,BALB/cByJ,50,m,0.631,0.0559,44,0.00843,0.0886,0.540,0.763,-1.54
54062,long_arrest_threshold,PWK/PhJ,217,m,0.941,0.123,15,0.0318,0.131,0.743,1.25,1.59
