measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22537,dig_tot,CAST/EiJ,2,f,31.0,32.9,7,12.4,1.06,4.42,90.7,-0.10
22537,dig_tot,129S1/SvImJ,3,f,44.1,38.6,11,11.7,0.877,1.72,140,0.90
22537,dig_tot,A/J,4,f,20.6,15.3,17,3.72,0.746,0,57.6,-0.89
22537,dig_tot,BALB/cJ,5,f,30.8,23.3,19,5.35,0.757,1.01,77.0,-0.11
22537,dig_tot,C3H/HeJ,6,f,47.2,22.3,10,7.04,0.472,12.0,81.0,1.14
22537,dig_tot,C57BL/6J,7,f,28.6,31.0,2,21.9,1.09,6.65,50.5,-0.28
22537,dig_tot,DBA/2J,8,f,40.5,33.8,12,9.75,0.833,0,88.0,0.63
22537,dig_tot,FVB/NJ,9,f,4.98,5.56,14,1.49,1.12,0,14.1,-2.08
22537,dig_tot,AKR/J,15,f,28.3,31.1,12,8.98,1.10,0.470,106,-0.30
22537,dig_tot,SJL/J,17,f,31.0,28.4,12,8.20,0.917,0,92.3,-0.10
22537,dig_tot,SM/J,31,f,53.8,39.1,10,12.4,0.726,17.7,151,1.64
22537,dig_tot,MOLF/EiJ,40,f,18.5,25.4,12,7.34,1.37,0,71.4,-1.05
22537,dig_tot,BALB/cByJ,50,f,40.4,11.9,17,2.88,0.294,20.8,56.4,0.62
22537,dig_tot,CAST/EiJ,2,m,38.8,23.3,9,7.76,0.600,2.18,66.4,0.31
22537,dig_tot,129S1/SvImJ,3,m,23.2,22.1,15,5.70,0.951,0,61.5,-0.89
22537,dig_tot,A/J,4,m,43.9,37.1,18,8.75,0.847,0,128,0.71
22537,dig_tot,BALB/cJ,5,m,37.0,29.0,11,8.74,0.784,0,83.9,0.18
22537,dig_tot,C3H/HeJ,6,m,56.3,24.9,9,8.30,0.442,22.0,94.1,1.66
22537,dig_tot,C57BL/6J,7,m,32.1,29.0,6,11.8,0.903,0,66.2,-0.20
22537,dig_tot,DBA/2J,8,m,43.7,48.4,12,14.0,1.11,0,154,0.69
22537,dig_tot,FVB/NJ,9,m,11.7,12.2,14,3.25,1.04,0,36.6,-1.78
22537,dig_tot,AKR/J,15,m,31.7,20.2,12,5.84,0.639,5.75,68.5,-0.23
22537,dig_tot,SJL/J,17,m,13.6,12.2,12,3.51,0.896,0,33.4,-1.63
22537,dig_tot,SM/J,31,m,45.9,28.8,12,8.30,0.626,10.8,119,0.86
22537,dig_tot,MOLF/EiJ,40,m,29.5,24.7,10,7.81,0.837,0,67.6,-0.40
22537,dig_tot,BALB/cByJ,50,m,44.1,21.7,10,6.86,0.493,0,69.5,0.72
