measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17816,gr_adult_ctrl,LGXSM10,844,f,0.124,0.0438,7,0.0166,0.353,0.0630,0.169,1.39
17816,gr_adult_ctrl,LGXSM15,845,f,0.0638,0.0359,9,0.0120,0.564,-0.00800,0.118,-1.13
17816,gr_adult_ctrl,LGXSM18,846,f,0.0989,0.0165,9,0.00551,0.167,0.0730,0.120,0.34
17816,gr_adult_ctrl,LGXSM19,847,f,0.0694,0.0436,8,0.0154,0.628,0.00300,0.134,-0.89
17816,gr_adult_ctrl,LGXSM20,848,f,0.0663,0.0310,8,0.0110,0.468,0.0230,0.0990,-1.02
17816,gr_adult_ctrl,LGXSM22,849,f,0.137,0.0253,12,0.00731,0.186,0.0970,0.175,1.94
17816,gr_adult_ctrl,LGXSM23,850,f,0.124,0.0550,9,0.0183,0.443,0.0320,0.202,1.39
17816,gr_adult_ctrl,LGXSM31,851,f,0.0860,0.0501,3,0.0289,0.583,0.0380,0.138,-0.20
17816,gr_adult_ctrl,LGXSM33,852,f,0.0691,0.0317,16,0.00793,0.459,0.0150,0.112,-0.90
17816,gr_adult_ctrl,LGXSM38,854,f,0.0791,0.0419,7,0.0158,0.529,0.0230,0.158,-0.49
17816,gr_adult_ctrl,LGXSM4,856,f,0.0644,0.0159,8,0.00563,0.247,0.0440,0.0860,-1.10
17816,gr_adult_ctrl,LGXSM45,857,f,0.0956,0.0199,5,0.00891,0.208,0.0740,0.120,0.20
17816,gr_adult_ctrl,LGXSM46,858,f,0.0867,0.0220,9,0.00734,0.254,0.0550,0.119,-0.17
17816,gr_adult_ctrl,LGXSM48,859,f,0.111,0.0426,10,0.0135,0.383,0.0510,0.182,0.85
17816,gr_adult_ctrl,LGXSM5,860,f,0.0852,0.0322,8,0.0114,0.378,0.0560,0.158,-0.23
17816,gr_adult_ctrl,LGXSM10,844,m,0.0409,0.0418,8,0.0148,1.02,-0.00800,0.100,-1.14
17816,gr_adult_ctrl,LGXSM15,845,m,0.0811,0.0490,11,0.0148,0.604,-0.0350,0.133,-0.20
17816,gr_adult_ctrl,LGXSM18,846,m,0.0895,0.0680,8,0.0240,0.760,-0.00500,0.178,-0.01
17816,gr_adult_ctrl,LGXSM19,847,m,0.0941,0.0411,9,0.0137,0.437,0.00500,0.141,0.10
17816,gr_adult_ctrl,LGXSM20,848,m,0.0726,0.0475,7,0.0180,0.655,-0.0120,0.135,-0.40
17816,gr_adult_ctrl,LGXSM22,849,m,0.0585,0.0507,8,0.0179,0.867,-0.0300,0.131,-0.73
17816,gr_adult_ctrl,LGXSM23,850,m,0.178,0.0433,14,0.0116,0.244,0.109,0.245,2.05
17816,gr_adult_ctrl,LGXSM31,851,m,0.0772,0.0310,4,0.0155,0.401,0.0410,0.115,-0.29
17816,gr_adult_ctrl,LGXSM33,852,m,0.0947,0.0472,15,0.0122,0.499,0.0370,0.215,0.11
17816,gr_adult_ctrl,LGXSM38,854,m,0.00943,0.0441,7,0.0167,4.68,-0.0600,0.0780,-1.87
17816,gr_adult_ctrl,LGXSM4,856,m,0.0911,0.0397,8,0.0140,0.436,0.0280,0.138,0.03
17816,gr_adult_ctrl,LGXSM45,857,m,0.122,0.0140,3,0.00808,0.115,0.106,0.132,0.75
17816,gr_adult_ctrl,LGXSM46,858,m,0.105,0.0371,11,0.0112,0.353,0.0550,0.157,0.35
17816,gr_adult_ctrl,LGXSM48,859,m,0.167,0.0357,8,0.0126,0.214,0.0950,0.202,1.79
17816,gr_adult_ctrl,LGXSM5,860,m,0.0663,0.0134,6,0.00549,0.203,0.0500,0.0890,-0.55
