measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113847,GrPeakMidBin,BTBR T<+> Itpr3<tf>/J,1,f,32.717,11.724,23,2.4446,0.3583,12.5,52.5,-0.51
113847,GrPeakMidBin,CAST/EiJ,2,f,32.016,12.407,31,2.2283,0.3875,2.5,52.5,-0.6
113847,GrPeakMidBin,129S1/SvImJ,3,f,19.167,14.577,9,4.8591,0.7606,2.5,42.5,-2.25
113847,GrPeakMidBin,A/J,4,f,38.929,13.072,14,3.4937,0.3358,12.5,52.5,0.29
113847,GrPeakMidBin,BALB/cJ,5,f,26.389,17.283,18,4.0736,0.6549,2.5,52.5,-1.32
113847,GrPeakMidBin,C3H/HeJ,6,f,43.125,10.782,16,2.6955,0.25,17.5,52.5,0.83
113847,GrPeakMidBin,C57BL/6J,7,f,38.843,11.146,242,0.71647,0.2869,12.5,52.5,0.28
113847,GrPeakMidBin,DBA/2J,8,f,38.611,12.191,9,4.0635,0.3157,17.5,52.5,0.25
113847,GrPeakMidBin,FVB/NJ,9,f,42.833,10.431,15,2.6933,0.2435,22.5,52.5,0.79
113847,GrPeakMidBin,LP/J,10,f,23.167,12.081,15,3.1193,0.5215,7.5,52.5,-1.74
113847,GrPeakMidBin,NZB/BlNJ,11,f,21.25,9.3986,16,2.3496,0.4423,7.5,37.5,-1.99
113847,GrPeakMidBin,SWR/J,12,f,40.833,8.5912,15,2.2183,0.2104,22.5,52.5,0.53
113847,GrPeakMidBin,NOD/ShiLtJ,13,f,36.875,11.955,16,2.9887,0.3242,7.5,52.5,0.02
113847,GrPeakMidBin,PL/J,14,f,46.25,9.9103,8,3.5038,0.2143,22.5,52.5,1.23
113847,GrPeakMidBin,AKR/J,15,f,39.167,10.897,9,3.6324,0.2782,22.5,52.5,0.32
113847,GrPeakMidBin,CBA/J,16,f,45.0,5.8926,10,1.8634,0.1309,37.5,52.5,1.07
113847,GrPeakMidBin,SJL/J,17,f,36.974,10.449,38,1.695,0.2826,17.5,52.5,0.04
113847,GrPeakMidBin,KK/HlJ,18,f,32.5,10.351,8,3.6596,0.3185,17.5,42.5,-0.54
113847,GrPeakMidBin,MA/MyJ,20,f,38.125,12.939,8,4.5745,0.3394,17.5,52.5,0.18
113847,GrPeakMidBin,BUB/BnJ,24,f,43.75,9.5431,8,3.374,0.2181,32.5,52.5,0.91
113847,GrPeakMidBin,RIIIS/J,26,f,45.357,6.3621,7,2.4046,0.1403,37.5,52.5,1.11
113847,GrPeakMidBin,C58/J,28,f,47.5,10.351,8,3.6596,0.2179,22.5,52.5,1.39
113847,GrPeakMidBin,SEA/GnJ,29,f,36.25,9.1613,8,3.239,0.2527,22.5,52.5,-0.06
113847,GrPeakMidBin,I/LnJ,30,f,28.75,16.85,8,5.9574,0.5861,2.5,52.5,-1.02
113847,GrPeakMidBin,SM/J,31,f,42.5,8.8641,8,3.1339,0.2086,32.5,52.5,0.75
113847,GrPeakMidBin,C57BR/cdJ,32,f,34.038,10.682,13,2.9626,0.3138,12.5,47.5,-0.34
113847,GrPeakMidBin,NON/ShiLtJ,34,f,41.071,10.457,14,2.7946,0.2546,12.5,52.5,0.56
113847,GrPeakMidBin,C57BLKS/J,35,f,46.591,6.6401,11,2.0021,0.1425,32.5,52.5,1.27
113847,GrPeakMidBin,NZW/LacJ,36,f,30.938,12.072,16,3.018,0.3902,12.5,47.5,-0.74
113847,GrPeakMidBin,C57L/J,37,f,42.5,9.7895,13,2.7151,0.2303,17.5,52.5,0.75
113847,GrPeakMidBin,MOLF/EiJ,40,f,21.875,13.742,8,4.8585,0.6282,7.5,52.5,-1.91
113847,GrPeakMidBin,WSB/EiJ,42,f,33.125,11.16,8,3.9458,0.3369,12.5,47.5,-0.46
113847,GrPeakMidBin,CZECHII/EiJ,43,f,25.0,9.6362,8,3.4069,0.3854,12.5,42.5,-1.5
113847,GrPeakMidBin,TALLYHO/JngJ,46,f,26.389,10.541,9,3.5136,0.3994,12.5,47.5,-1.32
113847,GrPeakMidBin,129X1/SvJ,47,f,29.167,12.517,6,5.1099,0.4291,7.5,42.5,-0.97
113847,GrPeakMidBin,BALB/cByJ,50,f,39.375,13.611,8,4.8123,0.3457,17.5,52.5,0.35
113847,GrPeakMidBin,129P3/J,56,f,29.605,9.4745,19,2.1736,0.32,12.5,42.5,-0.91
113847,GrPeakMidBin,MRL/MpJ,58,f,39.0,17.803,10,5.6298,0.4565,2.5,52.5,0.3
113847,GrPeakMidBin,C3HeB/FeJ,59,f,45.833,7.5277,6,3.0732,0.1642,32.5,52.5,1.18
113847,GrPeakMidBin,DBA/1J,65,f,40.167,10.668,15,2.7545,0.2656,17.5,52.5,0.45
113847,GrPeakMidBin,CBA/CaJ,77,f,46.324,8.2024,17,1.9894,0.1771,27.5,52.5,1.24
113847,GrPeakMidBin,LG/J,78,f,28.75,16.421,8,5.8056,0.5712,2.5,52.5,-1.02
113847,GrPeakMidBin,C3H/HeOuJ,93,f,46.167,8.756,15,2.2608,0.1897,27.5,52.5,1.22
113847,GrPeakMidBin,C57BL/10SnJ,94,f,35.833,8.2916,9,2.7639,0.2314,22.5,47.5,-0.11
113847,GrPeakMidBin,PWD/PhJ,101,f,37.5,16.583,5,7.4162,0.4422,17.5,52.5,0.1
113847,GrPeakMidBin,NOR/LtJ,106,f,41.0,10.814,10,3.4197,0.2638,22.5,52.5,0.55
113847,GrPeakMidBin,MSM/MsJ,120,f,30.625,13.346,8,4.7186,0.4358,12.5,47.5,-0.78
113847,GrPeakMidBin,NZO/HlLtJ,122,f,17.5,6.5465,8,2.3146,0.3741,7.5,27.5,-2.47
113847,GrPeakMidBin,NU/J,127,f,45.5,6.7082,5,3.0,0.1474,37.5,52.5,1.13
113847,GrPeakMidBin,B6AF1/J,175,f,43.056,6.6175,18,1.5598,0.1537,27.5,52.5,0.82
113847,GrPeakMidBin,B6D2F1/J,176,f,39.423,9.9034,13,2.7467,0.2512,17.5,52.5,0.35
113847,GrPeakMidBin,B6CBAF1/J,177,f,49.167,3.5355,9,1.1785,0.0719,42.5,52.5,1.6
113847,GrPeakMidBin,B6SJLF1/J,178,f,41.574,9.5108,27,1.8304,0.2288,17.5,52.5,0.63
113847,GrPeakMidBin,NZBWF1/J,179,f,22.0,11.655,10,3.6856,0.5298,7.5,42.5,-1.89
113847,GrPeakMidBin,C57BL/6NJ,182,f,36.486,13.009,212,0.89344,0.3565,2.5,52.5,-0.03
113847,GrPeakMidBin,B6129PF1/J,201,f,43.0,11.574,20,2.5879,0.2692,7.5,52.5,0.81
113847,GrPeakMidBin,B6C3F1/J,202,f,42.917,12.931,24,2.6395,0.3013,12.5,52.5,0.8
113847,GrPeakMidBin,CAF1/J,215,f,37.0,11.168,10,3.5316,0.3018,17.5,52.5,0.04
113847,GrPeakMidBin,CB6F1/J,216,f,41.25,11.877,8,4.1993,0.2879,22.5,52.5,0.59
113847,GrPeakMidBin,PWK/PhJ,217,f,33.929,6.9007,7,2.6082,0.2034,22.5,42.5,-0.36
113847,GrPeakMidBin,CByB6F1/J,321,f,36.25,14.079,8,4.9776,0.3884,12.5,52.5,-0.06
113847,GrPeakMidBin,B6129SF1/J,330,f,38.056,11.577,9,3.859,0.3042,22.5,52.5,0.18
113847,GrPeakMidBin,BTBR T<+> Itpr3<tf>/J,1,m,29.737,12.612,38,2.0459,0.4241,12.5,52.5,-0.88
113847,GrPeakMidBin,CAST/EiJ,2,m,26.786,14.392,14,3.8465,0.5373,2.5,52.5,-1.29
113847,GrPeakMidBin,129S1/SvImJ,3,m,23.889,14.226,18,3.353,0.5955,2.5,47.5,-1.69
113847,GrPeakMidBin,A/J,4,m,41.25,13.336,12,3.8497,0.3233,12.5,52.5,0.7
113847,GrPeakMidBin,BALB/cJ,5,m,37.1,11.173,25,2.2346,0.3012,17.5,52.5,0.13
113847,GrPeakMidBin,C3H/HeJ,6,m,36.667,12.762,12,3.6842,0.3481,12.5,52.5,0.07
113847,GrPeakMidBin,C57BL/6J,7,m,37.056,12.038,394,0.60645,0.3249,7.5,52.5,0.12
113847,GrPeakMidBin,DBA/2J,8,m,40.962,8.5109,13,2.3605,0.2078,27.5,52.5,0.66
113847,GrPeakMidBin,FVB/NJ,9,m,40.833,7.5277,6,3.0732,0.1844,27.5,47.5,0.64
113847,GrPeakMidBin,LP/J,10,m,21.944,12.195,27,2.3469,0.5557,2.5,47.5,-1.95
113847,GrPeakMidBin,NZB/BlNJ,11,m,30.0,12.942,6,5.2836,0.4314,17.5,47.5,-0.85
113847,GrPeakMidBin,SWR/J,12,m,41.786,6.7259,7,2.5422,0.161,32.5,52.5,0.77
113847,GrPeakMidBin,NOD/ShiLtJ,13,m,36.731,13.361,13,3.7058,0.3638,12.5,52.5,0.08
113847,GrPeakMidBin,PL/J,14,m,43.75,6.9437,8,2.455,0.1587,32.5,52.5,1.04
113847,GrPeakMidBin,AKR/J,15,m,38.5,9.0676,10,2.8674,0.2355,27.5,52.5,0.32
113847,GrPeakMidBin,CBA/J,16,m,41.944,13.097,9,4.3656,0.3122,12.5,52.5,0.79
113847,GrPeakMidBin,SJL/J,17,m,20.833,12.111,6,4.9441,0.5813,12.5,42.5,-2.1
113847,GrPeakMidBin,KK/HlJ,18,m,38.125,13.212,8,4.6711,0.3465,12.5,52.5,0.27
113847,GrPeakMidBin,MA/MyJ,20,m,40.625,11.319,8,4.002,0.2786,22.5,52.5,0.61
113847,GrPeakMidBin,BUB/BnJ,24,m,40.0,12.536,8,4.432,0.3134,22.5,52.5,0.52
113847,GrPeakMidBin,RIIIS/J,26,m,42.5,7.6376,7,2.8868,0.1797,32.5,52.5,0.87
113847,GrPeakMidBin,C58/J,28,m,46.25,6.4087,8,2.2658,0.1386,37.5,52.5,1.38
113847,GrPeakMidBin,SEA/GnJ,29,m,42.5,10.408,7,3.934,0.2449,22.5,52.5,0.87
113847,GrPeakMidBin,I/LnJ,30,m,25.357,11.495,7,4.3448,0.4533,12.5,42.5,-1.48
113847,GrPeakMidBin,SM/J,31,m,40.0,17.928,8,6.3387,0.4482,7.5,52.5,0.52
113847,GrPeakMidBin,C57BR/cdJ,32,m,40.0,12.145,6,4.9582,0.3036,22.5,52.5,0.52
113847,GrPeakMidBin,NON/ShiLtJ,34,m,38.654,14.165,13,3.9286,0.3665,12.5,52.5,0.34
113847,GrPeakMidBin,C57BLKS/J,35,m,41.974,8.147,19,1.8691,0.1941,22.5,52.5,0.8
113847,GrPeakMidBin,NZW/LacJ,36,m,27.812,12.841,16,3.2103,0.4617,7.5,52.5,-1.15
113847,GrPeakMidBin,C57L/J,37,m,43.864,7.7753,11,2.3443,0.1773,32.5,52.5,1.06
113847,GrPeakMidBin,MOLF/EiJ,40,m,17.5,10.0,5,4.4721,0.5714,7.5,32.5,-2.56
113847,GrPeakMidBin,WSB/EiJ,42,m,38.75,9.9103,8,3.5038,0.2557,22.5,52.5,0.35
113847,GrPeakMidBin,CZECHII/EiJ,43,m,23.5,19.17,5,8.5732,0.8158,7.5,52.5,-1.74
113847,GrPeakMidBin,TALLYHO/JngJ,46,m,33.654,9.6077,13,2.6647,0.2855,17.5,52.5,-0.35
113847,GrPeakMidBin,129X1/SvJ,47,m,26.875,16.133,8,5.7038,0.6003,7.5,52.5,-1.28
113847,GrPeakMidBin,BALB/cByJ,50,m,39.038,14.489,13,4.0186,0.3712,2.5,52.5,0.39
113847,GrPeakMidBin,129P3/J,56,m,27.5,9.1287,10,2.8868,0.332,12.5,42.5,-1.19
113847,GrPeakMidBin,MRL/MpJ,58,m,37.5,17.139,9,5.713,0.457,2.5,52.5,0.18
113847,GrPeakMidBin,C3HeB/FeJ,59,m,46.875,8.2104,8,2.9028,0.1752,32.5,52.5,1.47
113847,GrPeakMidBin,DBA/1J,65,m,38.816,15.078,19,3.4591,0.3884,2.5,52.5,0.36
113847,GrPeakMidBin,CBA/CaJ,77,m,45.147,7.9289,17,1.923,0.1756,22.5,52.5,1.23
113847,GrPeakMidBin,LG/J,78,m,38.929,8.9974,7,3.4007,0.2311,22.5,47.5,0.38
113847,GrPeakMidBin,C3H/HeOuJ,93,m,43.75,10.607,8,3.75,0.2424,27.5,52.5,1.04
113847,GrPeakMidBin,C57BL/10SnJ,94,m,43.929,7.7033,14,2.0588,0.1754,32.5,52.5,1.06
113847,GrPeakMidBin,PWD/PhJ,101,m,31.786,12.724,7,4.8093,0.4003,17.5,47.5,-0.6
113847,GrPeakMidBin,NOR/LtJ,106,m,43.929,6.9007,7,2.6082,0.1571,32.5,52.5,1.06
113847,GrPeakMidBin,MSM/MsJ,120,m,25.833,16.073,3,9.2796,0.6222,7.5,37.5,-1.42
113847,GrPeakMidBin,NZO/HlLtJ,122,m,28.214,19.67,7,7.4345,0.6972,2.5,52.5,-1.09
113847,GrPeakMidBin,NU/J,127,m,38.5,10.84,5,4.8477,0.2816,27.5,52.5,0.32
113847,GrPeakMidBin,B6AF1/J,175,m,41.3,6.813,25,1.3626,0.165,27.5,52.5,0.7
113847,GrPeakMidBin,B6D2F1/J,176,m,39.318,10.068,11,3.0356,0.2561,22.5,52.5,0.43
113847,GrPeakMidBin,B6CBAF1/J,177,m,44.722,6.6667,9,2.2222,0.1491,32.5,52.5,1.17
113847,GrPeakMidBin,B6SJLF1/J,178,m,30.833,12.111,6,4.9441,0.3928,17.5,47.5,-0.73
113847,GrPeakMidBin,NZBWF1/J,179,m,21.618,10.037,17,2.4343,0.4643,7.5,42.5,-2.0
113847,GrPeakMidBin,C57BL/6NJ,182,m,34.581,13.11,185,0.96386,0.3791,2.5,52.5,-0.22
113847,GrPeakMidBin,B6129PF1/J,201,m,41.346,5.4596,13,1.5142,0.132,32.5,52.5,0.71
113847,GrPeakMidBin,B6C3F1/J,202,m,39.583,12.332,12,3.56,0.3116,17.5,52.5,0.47
113847,GrPeakMidBin,CAF1/J,215,m,36.25,8.5613,12,2.4714,0.2362,22.5,47.5,0.01
113847,GrPeakMidBin,CB6F1/J,216,m,36.944,10.966,18,2.5848,0.2968,17.5,52.5,0.11
113847,GrPeakMidBin,PWK/PhJ,217,m,34.5,17.536,5,7.8422,0.5083,12.5,52.5,-0.23
113847,GrPeakMidBin,CByB6F1/J,321,m,43.382,9.5583,17,2.3182,0.2203,22.5,52.5,0.99
113847,GrPeakMidBin,B6129SF1/J,330,m,30.921,13.95,19,3.2003,0.4511,7.5,47.5,-0.72
