measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62009,lean,C57BL/6J,7,f,83.3,34.264,10,10.835,0.4113,52.0,162.0,0.27
62009,lean,DBA/2J,8,f,108.8,37.416,10,11.832,0.3439,54.0,175.0,1.37
62009,lean,BXD101,1091,f,161.7,30.703,6,12.534,0.1899,125.0,204.0,3.63
62009,lean,BXD102,1092,f,78.6,14.968,10,4.7333,0.1904,51.0,103.0,0.07
62009,lean,BXD100,1100,f,60.3,22.735,10,7.1896,0.377,28.0,94.0,-0.71
62009,lean,BXD1,1101,f,53.0,4.2426,2,3.0,0.08,50.0,56.0,-1.02
62009,lean,BXD2,1102,f,75.5,22.917,10,7.2468,0.3035,45.0,114.0,-0.06
62009,lean,BXD6,1106,f,75.5,33.474,10,10.585,0.4434,44.0,164.0,-0.06
62009,lean,BXD8,1108,f,88.8,18.648,10,5.8969,0.21,58.0,119.0,0.51
62009,lean,BXD11,1111,f,55.8,21.699,10,6.8618,0.3889,31.0,107.0,-0.9
62009,lean,BXD13,1113,f,77.1,20.84,10,6.5903,0.2703,49.0,103.0,0.01
62009,lean,BXD14,1114,f,52.8,14.413,10,4.5578,0.273,36.0,75.0,-1.03
62009,lean,BXD15,1115,f,59.8,32.058,10,10.138,0.5361,13.0,103.0,-0.73
62009,lean,BXD16,1116,f,57.3,21.427,10,6.7759,0.3739,32.0,95.0,-0.84
62009,lean,BXD18,1118,f,81.5,12.021,2,8.5,0.1475,73.0,90.0,0.2
62009,lean,BXD19,1119,f,97.5,3.5355,2,2.5,0.0363,95.0,100.0,0.88
62009,lean,BXD21,1121,f,91.9,37.311,10,11.799,0.406,63.0,188.0,0.64
62009,lean,BXD27,1127,f,50.0,41.422,10,13.099,0.8284,10.0,144.0,-1.15
62009,lean,BXD28,1128,f,51.2,11.555,10,3.6539,0.2257,34.0,63.0,-1.1
62009,lean,BXD31,1131,f,74.4,21.803,10,6.8948,0.2931,31.0,100.0,-0.11
62009,lean,BXD32,1132,f,118.2,55.4,10,17.518,0.4687,76.0,260.0,1.77
62009,lean,BXD33,1133,f,58.0,0.0,1,0.0,0.0,58.0,58.0,-0.81
62009,lean,BXD34,1134,f,64.0,7.0711,2,5.0,0.1105,59.0,69.0,-0.55
62009,lean,BXD39,1139,f,61.3,10.995,10,3.4771,0.1794,44.0,82.0,-0.67
62009,lean,BXD40,1140,f,99.7,63.88,10,20.2,0.6407,0.0,167.0,0.98
62009,lean,BXD42,1142,f,97.2,34.247,10,10.83,0.3523,67.0,182.0,0.87
62009,lean,BXD43,1143,f,65.0,38.0,10,12.017,0.5846,26.0,146.0,-0.51
62009,lean,BXD44,1144,f,113.7,34.387,10,10.874,0.3024,72.0,168.0,1.58
62009,lean,BXD48,1148,f,57.2,24.765,10,7.8313,0.4329,22.0,98.0,-0.84
62009,lean,BXD49,1149,f,80.4,24.066,10,7.6102,0.2993,49.0,121.0,0.15
62009,lean,BXD50,1150,f,122.2,37.133,10,11.742,0.3039,76.0,188.0,1.94
62009,lean,BXD51,1151,f,95.0,25.162,10,7.9568,0.2649,67.0,141.0,0.77
62009,lean,BXD61,1161,f,84.6,20.5,10,6.4828,0.2423,50.0,117.0,0.33
62009,lean,BXD62,1162,f,58.9,35.763,10,11.309,0.6072,2.0,114.0,-0.77
62009,lean,BXD65,1165,f,69.83,9.1305,6,3.7275,0.1307,58.0,84.0,-0.3
62009,lean,BXD66,1166,f,34.0,18.239,4,9.1196,0.5364,11.0,51.0,-1.84
62009,lean,BXD68,1168,f,81.25,33.974,4,16.987,0.4181,42.0,120.0,0.19
62009,lean,BXD69,1169,f,116.4,27.694,10,8.7575,0.2379,76.0,169.0,1.69
62009,lean,BXD70,1170,f,62.7,15.341,10,4.8512,0.2447,31.0,91.0,-0.61
62009,lean,BXD73,1173,f,92.7,29.642,10,9.3738,0.3198,38.0,141.0,0.68
62009,lean,BXD75,1175,f,71.8,32.71,10,10.344,0.4556,18.0,120.0,-0.22
62009,lean,BXD77,1177,f,42.75,26.311,4,13.155,0.6155,11.0,71.0,-1.46
62009,lean,BXD80,1180,f,71.2,20.552,10,6.4992,0.2887,42.0,96.0,-0.24
62009,lean,BXD81,1181,f,70.0,18.421,10,5.8252,0.2632,53.0,115.0,-0.3
62009,lean,BXD84,1184,f,53.6,20.555,10,6.4999,0.3835,34.0,95.0,-1.0
62009,lean,BXD85,1185,f,71.75,24.527,4,12.264,0.3418,36.0,90.0,-0.22
62009,lean,BXD86,1186,f,60.8,28.847,10,9.1224,0.4745,30.0,112.0,-0.69
62009,lean,BXD87,1187,f,57.8,19.882,10,6.2872,0.344,18.0,91.0,-0.82
62009,lean,BXD89,1189,f,88.2,27.64,10,8.7405,0.3134,59.0,142.0,0.48
62009,lean,BXD90,1190,f,87.83,29.471,6,12.032,0.3355,63.0,143.0,0.47
62009,lean,BXD92,1192,f,61.5,30.406,2,21.5,0.4944,40.0,83.0,-0.66
62009,lean,BXD96,1196,f,104.4,29.923,10,9.4624,0.2866,57.0,149.0,1.18
62009,lean,BXD97,1197,f,80.9,36.247,10,11.462,0.4481,40.0,142.0,0.17
62009,lean,BXD98,1198,f,63.67,19.459,6,7.9443,0.3056,30.0,79.0,-0.57
62009,lean,C57BL/6J,7,m,73.5,18.549,10,5.8656,0.2524,47.0,111.0,-0.21
62009,lean,DBA/2J,8,m,95.1,22.502,10,7.1156,0.2366,59.0,144.0,0.71
62009,lean,BXD101,1091,m,134.6,46.522,8,16.448,0.3456,53.0,185.0,2.4
62009,lean,BXD102,1092,m,90.3,20.358,10,6.4378,0.2255,55.0,119.0,0.51
62009,lean,BXD100,1100,m,60.7,14.499,10,4.5851,0.2389,39.0,78.0,-0.75
62009,lean,BXD1,1101,m,6.0,2.8284,2,2.0,0.4714,4.0,8.0,-3.09
62009,lean,BXD2,1102,m,68.3,19.839,10,6.2735,0.2905,33.0,97.0,-0.43
62009,lean,BXD6,1106,m,67.6,19.403,10,6.1359,0.287,44.0,109.0,-0.46
62009,lean,BXD8,1108,m,87.4,19.716,10,6.2347,0.2256,67.0,129.0,0.39
62009,lean,BXD11,1111,m,54.0,19.009,10,6.0111,0.352,27.0,80.0,-1.04
62009,lean,BXD13,1113,m,90.7,16.077,10,5.0839,0.1772,64.0,118.0,0.53
62009,lean,BXD14,1114,m,47.3,16.506,10,5.2197,0.349,14.0,64.0,-1.32
62009,lean,BXD15,1115,m,69.3,24.743,10,7.8245,0.357,37.0,108.0,-0.39
62009,lean,BXD16,1116,m,50.1,18.315,10,5.7917,0.3656,21.0,84.0,-1.21
62009,lean,BXD18,1118,m,98.5,4.9497,2,3.5,0.0503,95.0,102.0,0.86
62009,lean,BXD19,1119,m,100.0,9.8995,2,7.0,0.099,93.0,107.0,0.92
62009,lean,BXD21,1121,m,75.9,17.182,10,5.4333,0.2264,43.0,103.0,-0.1
62009,lean,BXD27,1127,m,72.6,30.27,10,9.5722,0.4169,36.0,123.0,-0.25
62009,lean,BXD28,1128,m,44.2,14.07,10,4.4492,0.3183,21.0,64.0,-1.46
62009,lean,BXD31,1131,m,62.6,20.184,10,6.3826,0.3224,32.0,97.0,-0.67
62009,lean,BXD32,1132,m,120.7,27.492,10,8.6936,0.2278,75.0,181.0,1.81
62009,lean,BXD33,1133,m,62.0,0.0,1,0.0,0.0,62.0,62.0,-0.7
62009,lean,BXD34,1134,m,73.5,14.849,2,10.5,0.202,63.0,84.0,-0.21
62009,lean,BXD39,1139,m,68.5,20.288,10,6.4157,0.2962,36.0,100.0,-0.42
62009,lean,BXD40,1140,m,112.4,45.865,10,14.504,0.4081,46.0,209.0,1.45
62009,lean,BXD42,1142,m,89.9,15.213,10,4.8108,0.1692,73.0,112.0,0.49
62009,lean,BXD43,1143,m,83.9,45.987,10,14.542,0.5481,24.0,155.0,0.24
62009,lean,BXD44,1144,m,100.3,46.188,10,14.606,0.4605,52.0,189.0,0.94
62009,lean,BXD48,1148,m,63.9,25.458,10,8.0505,0.3984,24.0,104.0,-0.62
62009,lean,BXD49,1149,m,75.7,22.425,10,7.0915,0.2962,34.0,121.0,-0.11
62009,lean,BXD50,1150,m,86.4,43.783,10,13.845,0.5067,2.0,155.0,0.34
62009,lean,BXD51,1151,m,85.4,20.828,10,6.5865,0.2439,58.0,126.0,0.3
62009,lean,BXD61,1161,m,107.8,35.439,10,11.207,0.3288,57.0,159.0,1.26
62009,lean,BXD62,1162,m,48.5,24.977,10,7.8983,0.515,0.0,77.0,-1.27
62009,lean,BXD65,1165,m,65.3,19.009,10,6.0112,0.2911,39.0,97.0,-0.56
62009,lean,BXD66,1166,m,46.75,5.5603,4,2.7801,0.1189,41.0,52.0,-1.35
62009,lean,BXD68,1168,m,89.5,22.863,6,9.3336,0.2554,56.0,114.0,0.48
62009,lean,BXD69,1169,m,96.7,41.007,10,12.968,0.4241,19.0,164.0,0.78
62009,lean,BXD70,1170,m,82.9,18.052,10,5.7086,0.2178,58.0,108.0,0.19
62009,lean,BXD71,1171,m,139.0,32.527,2,23.0,0.234,116.0,162.0,2.59
62009,lean,BXD73,1173,m,84.9,29.909,10,9.458,0.3523,47.0,125.0,0.28
62009,lean,BXD75,1175,m,87.3,31.38,10,9.9231,0.3594,59.0,160.0,0.38
62009,lean,BXD77,1177,m,39.75,16.978,4,8.489,0.4271,18.0,59.0,-1.65
62009,lean,BXD80,1180,m,96.9,23.449,10,7.4154,0.242,50.0,143.0,0.79
62009,lean,BXD81,1181,m,72.6,44.255,10,13.995,0.6096,23.0,161.0,-0.25
62009,lean,BXD84,1184,m,69.2,20.493,10,6.4804,0.2961,22.0,95.0,-0.39
62009,lean,BXD85,1185,m,57.25,31.394,4,15.697,0.5484,33.0,101.0,-0.9
62009,lean,BXD86,1186,m,71.4,24.546,10,7.762,0.3438,36.0,101.0,-0.3
62009,lean,BXD87,1187,m,64.7,23.763,10,7.5145,0.3673,29.0,112.0,-0.58
62009,lean,BXD89,1189,m,92.7,28.663,10,9.064,0.3092,74.0,169.0,0.61
62009,lean,BXD90,1190,m,94.0,26.184,6,10.69,0.2786,61.0,132.0,0.67
62009,lean,BXD92,1192,m,65.67,22.546,3,13.017,0.3433,44.0,89.0,-0.54
62009,lean,BXD96,1196,m,97.4,56.26,10,17.79,0.5776,20.0,211.0,0.81
62009,lean,BXD97,1197,m,91.3,29.477,10,9.3215,0.3229,56.0,129.0,0.55
62009,lean,BXD98,1198,m,76.57,18.347,7,6.9346,0.2396,61.0,114.0,-0.08
