measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112682,oxo_CA_plasma_t30_CD,C57BL/6J,7,m,5.2,1.8979,2,1.342,0.365,3.858,6.542,-0.35
112682,oxo_CA_plasma_t30_CD,BXD1,1101,m,19.784,0.0,1,0.0,0.0,19.784,19.784,2.55
112682,oxo_CA_plasma_t30_CD,BXD6,1106,m,7.7473,3.8937,3,2.248,0.5026,3.508,11.164,0.16
112682,oxo_CA_plasma_t30_CD,BXD27,1127,m,3.24,0.0,1,0.0,0.0,3.24,3.24,-0.74
112682,oxo_CA_plasma_t30_CD,BXD32,1132,m,6.8987,3.3979,3,1.9618,0.4925,3.0,9.23,-0.01
112682,oxo_CA_plasma_t30_CD,BXD34,1134,m,3.351,0.53882,2,0.381,0.1608,2.97,3.732,-0.72
112682,oxo_CA_plasma_t30_CD,BXD40,1140,m,7.4347,3.954,3,2.2828,0.5318,3.056,10.744,0.09
112682,oxo_CA_plasma_t30_CD,BXD45,1145,m,3.67,0.0,1,0.0,0.0,3.67,3.67,-0.66
112682,oxo_CA_plasma_t30_CD,BXD49,1149,m,3.881,1.3675,2,0.967,0.3524,2.914,4.848,-0.61
112682,oxo_CA_plasma_t30_CD,BXD55,1155,m,5.7635,3.2015,4,1.6008,0.5555,2.95,9.19,-0.24
112682,oxo_CA_plasma_t30_CD,BXD73,1173,m,16.878,0.0,1,0.0,0.0,16.878,16.878,1.98
112682,oxo_CA_plasma_t30_CD,BXD77,1177,m,8.85,0.0,1,0.0,0.0,8.85,8.85,0.38
112682,oxo_CA_plasma_t30_CD,BXD81,1181,m,2.628,0.0,1,0.0,0.0,2.628,2.628,-0.86
112682,oxo_CA_plasma_t30_CD,BXD87,1187,m,5.8727,4.0489,3,2.3376,0.6894,3.252,10.536,-0.22
112682,oxo_CA_plasma_t30_CD,BXD12,3374,m,3.202,0.0,1,0.0,0.0,3.202,3.202,-0.75
