measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112733,GCA_plasma_t60_HFD,C57BL/6J,7,m,7.077,6.0995,2,4.313,0.8619,2.764,11.39,2.95
112733,GCA_plasma_t60_HFD,BXD100,1100,m,0.1328,0.18656,5,0.08343,1.4048,0.01,0.46,-0.85
112733,GCA_plasma_t60_HFD,BXD1,1101,m,0.666,0.42909,5,0.1919,0.6443,0.22,1.344,-0.56
112733,GCA_plasma_t60_HFD,BXD6,1106,m,2.8685,3.6591,4,1.8296,1.2756,0.18182,8.258,0.65
112733,GCA_plasma_t60_HFD,BXD8,1108,m,0.41667,0.35113,3,0.20272,0.8427,0.124,0.806,-0.69
112733,GCA_plasma_t60_HFD,BXD11,1111,m,0.20133,0.30215,3,0.17445,1.5008,0.016,0.55,-0.81
112733,GCA_plasma_t60_HFD,BXD27,1127,m,0.8505,1.5745,4,0.78723,1.8512,0.014,3.21,-0.45
112733,GCA_plasma_t60_HFD,BXD32,1132,m,1.4275,0.39193,4,0.19596,0.2746,0.92,1.872,-0.14
112733,GCA_plasma_t60_HFD,BXD34,1134,m,2.5025,3.5488,4,1.7744,1.4181,0.238,7.778,0.45
112733,GCA_plasma_t60_HFD,BXD39,1139,m,0.90467,1.2397,3,0.71574,1.3703,0.122,2.334,-0.42
112733,GCA_plasma_t60_HFD,BXD40,1140,m,0.977,0.71403,4,0.35701,0.7308,0.102,1.846,-0.39
112733,GCA_plasma_t60_HFD,BXD45,1145,m,0.4528,0.23443,5,0.10484,0.5177,0.082,0.732,-0.67
112733,GCA_plasma_t60_HFD,BXD48,1148,m,0.868,1.2056,5,0.53917,1.389,0.06,2.966,-0.44
112733,GCA_plasma_t60_HFD,BXD49,1149,m,2.6048,1.5963,5,0.71388,0.6128,0.982,5.14,0.51
112733,GCA_plasma_t60_HFD,BXD51,1151,m,0.123,0.00989949,2,0.007,0.0805,0.116,0.13,-0.85
112733,GCA_plasma_t60_HFD,BXD53,1153,m,2.592,3.5137,4,1.7569,1.3556,0.032,7.702,0.5
112733,GCA_plasma_t60_HFD,BXD55,1155,m,1.2568,0.42974,5,0.19219,0.3419,0.61,1.684,-0.23
112733,GCA_plasma_t60_HFD,BXD63,1163,m,1.0616,1.1291,5,0.50496,1.0636,0.062,2.3476,-0.34
112733,GCA_plasma_t60_HFD,BXD64,1164,m,4.516,3.8655,5,1.7287,0.856,2.386,11.398,1.55
112733,GCA_plasma_t60_HFD,BXD66,1166,m,0.148,0.0,1,0.0,0.0,0.148,0.148,-0.84
112733,GCA_plasma_t60_HFD,BXD67,1167,m,0.2328,0.13465,5,0.06022,0.5784,0.07,0.4,-0.79
112733,GCA_plasma_t60_HFD,BXD69,1169,m,4.035,3.6704,4,1.8352,0.9096,0.278,8.58,1.29
112733,GCA_plasma_t60_HFD,BXD73,1173,m,3.8767,1.3163,3,0.75997,0.3395,2.722,5.31,1.2
112733,GCA_plasma_t60_HFD,BXD75,1175,m,2.1255,2.6792,4,1.3396,1.2605,0.452,6.126,0.24
112733,GCA_plasma_t60_HFD,BXD77,1177,m,2.4205,2.5457,4,1.2728,1.0517,0.082,6.046,0.4
112733,GCA_plasma_t60_HFD,BXD79,1179,m,0.29933,0.261,3,0.15069,0.8719,0.038,0.56,-0.76
112733,GCA_plasma_t60_HFD,BXD81,1181,m,6.3968,4.9655,5,2.2207,0.7763,0.526,11.416,2.58
112733,GCA_plasma_t60_HFD,BXD84,1184,m,0.309,0.21637,2,0.153,0.7002,0.156,0.462,-0.75
112733,GCA_plasma_t60_HFD,BXD87,1187,m,0.05,0.02546,2,0.018,0.5091,0.032,0.068,-0.89
112733,GCA_plasma_t60_HFD,BXD89,1189,m,0.2125,0.0971,4,0.04855,0.4569,0.158,0.358,-0.8
112733,GCA_plasma_t60_HFD,BXD90,1190,m,0.06,0.0,1,0.0,0.0,0.06,0.06,-0.89
112733,GCA_plasma_t60_HFD,BXD12,3374,m,0.75667,0.51328,3,0.29635,0.6784,0.174,1.142,-0.51
112733,GCA_plasma_t60_HFD,BXD48a,3375,m,3.055,3.9078,4,1.9539,1.2791,0.158,8.466,0.75
