measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65762,sperm_STR_30,RIX:CC(001 x 002),1371,m,65.5,3.5355,2,2.5,0.054,63.0,68.0,-0.13
65762,sperm_STR_30,RIX:CC(001 x 018),1372,m,64.0,4.6904,7,1.7728,0.0733,57.0,69.0,-0.43
65762,sperm_STR_30,RIX:CC(002 x 010),1373,m,63.0,2.0,3,1.1547,0.0317,61.0,65.0,-0.63
65762,sperm_STR_30,RIX:CC(002 x 011),1374,m,70.43,3.645,7,1.3777,0.0518,64.0,75.0,0.86
65762,sperm_STR_30,RIX:CC(003 x 018),1375,m,65.67,2.0817,3,1.2019,0.0317,64.0,68.0,-0.09
65762,sperm_STR_30,RIX:CC(008 x 013),1376,m,71.38,2.9246,8,1.034,0.041,68.0,76.0,1.06
65762,sperm_STR_30,RIX:CC(008 x 021),1377,m,64.29,7.8255,7,2.9578,0.1217,48.0,71.0,-0.37
65762,sperm_STR_30,RIX:CC(008 x 065),1378,m,70.0,0.0,3,0.0,0.0,70.0,70.0,0.78
65762,sperm_STR_30,RIX:CC(010 x 001),1379,m,53.0,0.0,1,0.0,0.0,53.0,53.0,-2.65
65762,sperm_STR_30,RIX:CC(010 x 002),1380,m,57.0,0.0,1,0.0,0.0,57.0,57.0,-1.84
65762,sperm_STR_30,RIX:CC(010 x 011),1381,m,68.43,3.3094,7,1.2509,0.0484,64.0,73.0,0.46
65762,sperm_STR_30,RIX:CC(011 x 003),1382,m,69.2,2.1679,5,0.96954,0.0313,67.0,72.0,0.62
65762,sperm_STR_30,RIX:CC(011 x 018),1383,m,57.0,0.0,1,0.0,0.0,57.0,57.0,-1.84
65762,sperm_STR_30,RIX:CC(013 x 053),1384,m,63.0,0.0,1,0.0,0.0,63.0,63.0,-0.63
65762,sperm_STR_30,RIX:CC(018 x 002),1385,m,64.5,9.037,4,4.5185,0.1401,51.0,70.0,-0.33
65762,sperm_STR_30,RIX:CC(018 x 003),1386,m,71.33,4.0415,3,2.3333,0.0567,67.0,75.0,1.05
65762,sperm_STR_30,RIX:CC(018 x 010),1387,m,70.0,3.2863,6,1.3416,0.0469,65.0,74.0,0.78
65762,sperm_STR_30,RIX:CC(021 x 065),1388,m,68.0,4.0825,4,2.0412,0.06,62.0,71.0,0.37
65762,sperm_STR_30,RIX:CC(034 x 008),1389,m,62.5,13.435,2,9.5,0.215,53.0,72.0,-0.73
65762,sperm_STR_30,RIX:CC(034 x 021),1390,m,69.5,2.5166,4,1.2583,0.0362,66.0,72.0,0.68
65762,sperm_STR_30,RIX:CC(034 x 053),1391,m,74.6,1.9494,5,0.87178,0.0261,72.0,77.0,1.7
65762,sperm_STR_30,RIX:CC(053 x 021),1392,m,66.8,5.9749,5,2.6721,0.0894,58.0,73.0,0.13
65762,sperm_STR_30,RIX:CC(053 x 034),1393,m,64.33,6.0277,3,3.4801,0.0937,58.0,70.0,-0.36
65762,sperm_STR_30,RIX:CC(065 x 008),1394,m,68.0,0.8165,4,0.40825,0.012,67.0,69.0,0.37
65762,sperm_STR_30,RIX:CC(065 x 013),1395,m,62.25,7.0415,4,3.5208,0.1131,52.0,68.0,-0.78
65762,sperm_STR_30,RIX:CC(065 x 034),1396,m,65.75,6.6018,4,3.3009,0.1004,58.0,73.0,-0.08
65762,sperm_STR_30,RIX:CC(065 x 053),1397,m,72.5,0.70711,2,0.5,0.0098,72.0,73.0,1.28
65762,sperm_STR_30,RIX:CC(001 x 011),1680,m,70.0,6.245,3,3.6056,0.0892,63.0,75.0,0.78
