measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10415,thymus,CAST/EiJ,2,f,11.5,0.431,10,0.136,0.0374,10.8,12.0,-1.27
10415,thymus,129S1/SvImJ,3,f,38.6,8.66,8,3.06,0.224,30.2,52.2,-0.17
10415,thymus,A/J,4,f,41.8,8.64,10,2.73,0.207,29.8,62.7,-0.05
10415,thymus,C3H/HeJ,6,f,52.2,11.4,10,3.60,0.218,42.6,80.5,0.38
10415,thymus,C57BL/6J,7,f,41.9,10.8,10,3.41,0.257,28.5,58.9,-0.04
10415,thymus,DBA/2J,8,f,33.4,7.46,10,2.36,0.224,19.3,46.2,-0.38
10415,thymus,FVB/NJ,9,f,39.2,9.10,9,3.03,0.232,29.5,58.4,-0.15
10415,thymus,AKR/J,15,f,117,12.3,10,3.88,0.105,91.3,136,2.99
10415,thymus,CBA/J,16,f,30.3,6.06,10,1.92,0.200,20.0,40.0,-0.51
10415,thymus,SJL/J,17,f,43.8,7.48,9,2.49,0.171,34.7,59.7,0.04
10415,thymus,C57L/J,37,f,42.6,8.07,10,2.55,0.190,30.2,55.2,-0.01
10415,thymus,BALB/cByJ,50,f,45.0,6.99,10,2.21,0.155,34.0,50.9,0.08
10415,thymus,PWK/PhJ,217,f,20.6,36.1,10,11.4,1.76,4.00,123,-0.90
10415,thymus,CAST/EiJ,2,m,12.9,1.59,8,0.562,0.123,10.3,14.6,-1.59
10415,thymus,129S1/SvImJ,3,m,37.5,11.9,11,3.58,0.317,21.4,58.7,-0.16
10415,thymus,A/J,4,m,36.3,11.1,10,3.50,0.305,20.9,53.5,-0.23
10415,thymus,C3H/HeJ,6,m,58.7,16.8,10,5.30,0.286,31.4,96.2,1.07
10415,thymus,C57BL/6J,7,m,24.2,6.72,9,2.24,0.278,17.0,35.0,-0.93
10415,thymus,DBA/2J,8,m,52.8,19.6,10,6.19,0.371,27.5,80.9,0.73
10415,thymus,FVB/NJ,9,m,39.6,14.0,10,4.44,0.354,19.3,60.1,-0.04
10415,thymus,AKR/J,15,m,66.0,11.8,10,3.73,0.179,48.7,84.8,1.50
10415,thymus,CBA/J,16,m,59.3,9.66,9,3.22,0.163,49.8,81.6,1.11
10415,thymus,SJL/J,17,m,44.9,10.3,9,3.45,0.230,31.4,64.2,0.27
10415,thymus,C57L/J,37,m,42.2,7.68,10,2.43,0.182,31.8,52.7,0.11
10415,thymus,BALB/cByJ,50,m,39.6,14.6,10,4.62,0.368,17.1,71.8,-0.04
10415,thymus,PWK/PhJ,217,m,9.14,3.71,10,1.17,0.406,5.70,18.8,-1.81
