measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90386,dist_l60_cocaine_cc_d1,CAST/EiJ,2,f,17873.0,4898.0,6,1999.0,0.274,11217.0,24034.0,1.63
90386,dist_l60_cocaine_cc_d1,129S1/SvImJ,3,f,201.9,373.2,6,152.4,1.8485,0.0,927.6,-1.46
90386,dist_l60_cocaine_cc_d1,A/J,4,f,2927.0,1349.0,12,389.3,0.4608,1519.0,5798.0,-0.98
90386,dist_l60_cocaine_cc_d1,C57BL/6J,7,f,7890.0,1520.0,6,620.6,0.1927,5460.0,9436.0,-0.11
90386,dist_l60_cocaine_cc_d1,NOD/ShiLtJ,13,f,15789.0,3087.0,6,1260.0,0.1955,10378.0,19165.0,1.27
90386,dist_l60_cocaine_cc_d1,WSB/EiJ,42,f,22714.0,8053.0,7,3044.0,0.3545,13719.0,37922.0,2.48
90386,dist_l60_cocaine_cc_d1,NZO/HlLtJ,122,f,15207.0,34772.0,6,14196.0,2.2866,486.1,86181.0,1.17
90386,dist_l60_cocaine_cc_d1,PWK/PhJ,217,f,17608.0,3270.0,9,1090.0,0.1857,13143.0,23283.0,1.58
90386,dist_l60_cocaine_cc_d1,CC001/UncJ,1501,f,6434.0,2136.0,4,1068.0,0.332,3296.0,8086.0,-0.37
90386,dist_l60_cocaine_cc_d1,CC002/UncJ,1502,f,4373.0,1799.0,3,1038.0,0.4113,3082.0,6427.0,-0.73
90386,dist_l60_cocaine_cc_d1,CC003/UncJ,1503,f,26341.0,5864.0,3,3385.0,0.2226,19729.0,30909.0,3.11
90386,dist_l60_cocaine_cc_d1,CC004/TauUncJ,1504,f,13429.0,2502.0,17,606.7,0.1863,9373.0,18387.0,0.85
90386,dist_l60_cocaine_cc_d1,CC005/TauUncJ,1505,f,9896.0,6276.0,2,4438.0,0.6341,5459.0,14334.0,0.24
90386,dist_l60_cocaine_cc_d1,CC006/TauUncJ,1506,f,5487.0,2881.0,2,2037.0,0.525,3450.0,7524.0,-0.53
90386,dist_l60_cocaine_cc_d1,CC007/UncJ,1507,f,18805.0,12824.0,2,9068.0,0.682,9737.0,27873.0,1.79
90386,dist_l60_cocaine_cc_d1,CC008/GeniUncJ,1508,f,16399.0,4724.0,3,2727.0,0.2881,12668.0,21710.0,1.37
90386,dist_l60_cocaine_cc_d1,CC009/UncJ,1509,f,3114.0,789.8,2,558.5,0.2536,2556.0,3673.0,-0.95
90386,dist_l60_cocaine_cc_d1,CC010/GeniUncJ,1510,f,619.1,450.4,2,318.5,0.7276,300.6,937.6,-1.39
90386,dist_l60_cocaine_cc_d1,CC011/UncJ,1511,f,8680.0,3535.0,4,1767.0,0.4072,3584.0,11719.0,0.02
90386,dist_l60_cocaine_cc_d1,CC012/GeniUncJ,1512,f,6669.0,4357.0,4,2178.0,0.6533,2856.0,10815.0,-0.33
90386,dist_l60_cocaine_cc_d1,CC013/GeniUncJ,1513,f,10583.0,1603.0,5,717.0,0.1515,9020.0,12431.0,0.36
90386,dist_l60_cocaine_cc_d1,CC015/UncJ,1515,f,14930.0,2154.0,2,1523.0,0.1443,13407.0,16453.0,1.12
90386,dist_l60_cocaine_cc_d1,CC016/GeniUncJ,1516,f,10171.0,6081.0,4,3040.0,0.5979,2724.0,17394.0,0.28
90386,dist_l60_cocaine_cc_d1,CC017/UncJ,1517,f,4550.0,1925.0,4,962.3,0.4229,2517.0,7157.0,-0.7
90386,dist_l60_cocaine_cc_d1,CC018/UncJ,1518,f,5330.0,4991.0,2,3529.0,0.9364,1801.0,8859.0,-0.56
90386,dist_l60_cocaine_cc_d1,CC019/TauUncJ,1519,f,5804.0,3041.0,4,1521.0,0.5239,3593.0,10303.0,-0.48
90386,dist_l60_cocaine_cc_d1,CC020/GeniUncJ,1520,f,5788.0,2527.0,2,1787.0,0.4366,4001.0,7575.0,-0.48
90386,dist_l60_cocaine_cc_d1,CC023/GeniUncJ,1523,f,2464.0,686.7,3,396.5,0.2787,1671.0,2878.0,-1.06
90386,dist_l60_cocaine_cc_d1,CC025/GeniUncJ,1525,f,5024.0,2910.0,2,2058.0,0.5793,2966.0,7082.0,-0.62
90386,dist_l60_cocaine_cc_d1,CC026/GeniUncJ,1526,f,5797.0,4320.0,4,2160.0,0.7453,1250.0,10295.0,-0.48
90386,dist_l60_cocaine_cc_d1,CC027/GeniUncJ,1527,f,13551.0,7594.0,3,4385.0,0.5604,5223.0,20093.0,0.88
90386,dist_l60_cocaine_cc_d1,CC028/GeniUncJ,1528,f,9383.0,3968.0,3,2291.0,0.4229,5907.0,13706.0,0.15
90386,dist_l60_cocaine_cc_d1,CC029/UncJ,1529,f,9240.0,4435.0,2,3136.0,0.48,6104.0,12376.0,0.12
90386,dist_l60_cocaine_cc_d1,CC030/GeniUncJ,1530,f,15938.0,1186.0,3,684.9,0.0744,15008.0,17274.0,1.29
90386,dist_l60_cocaine_cc_d1,CC032/GeniUncJ,1532,f,9736.0,6795.0,3,3923.0,0.6979,5367.0,17565.0,0.21
90386,dist_l60_cocaine_cc_d1,CC033/GeniUncJ,1533,f,8018.0,1119.0,2,791.5,0.1396,7226.0,8809.0,-0.09
90386,dist_l60_cocaine_cc_d1,CC035/UncJ,1535,f,5036.0,3094.0,3,1786.0,0.6144,2233.0,8356.0,-0.61
90386,dist_l60_cocaine_cc_d1,CC036/UncJ,1536,f,11403.0,2446.0,3,1412.0,0.2145,8582.0,12944.0,0.5
90386,dist_l60_cocaine_cc_d1,CC037/TauUncJ,1537,f,2592.0,1084.0,3,625.7,0.4181,1345.0,3304.0,-1.04
90386,dist_l60_cocaine_cc_d1,CC040/TauUncJ,1540,f,4130.0,2007.0,3,1159.0,0.4859,1863.0,5679.0,-0.77
90386,dist_l60_cocaine_cc_d1,CC041/TauUncJ,1541,f,968.0,719.1,18,169.5,0.7429,103.4,2480.0,-1.32
90386,dist_l60_cocaine_cc_d1,CC043/GeniUncJ,1543,f,9006.0,2760.0,2,1951.0,0.3065,7054.0,10957.0,0.08
90386,dist_l60_cocaine_cc_d1,CC045/GeniUncJ,1544,f,11126.0,2104.0,2,1488.0,0.1891,9638.0,12614.0,0.45
90386,dist_l60_cocaine_cc_d1,CC044/UncJ,1545,f,7627.0,1119.0,2,791.0,0.1467,6836.0,8418.0,-0.16
90386,dist_l60_cocaine_cc_d1,CC051/TauUncJ,1551,f,5370.0,1834.0,2,1296.0,0.3415,4073.0,6666.0,-0.55
90386,dist_l60_cocaine_cc_d1,CC057/UncJ,1557,f,11193.0,1312.0,2,928.0,0.1173,10265.0,12121.0,0.46
90386,dist_l60_cocaine_cc_d1,CC059/TauUncJ,1559,f,5096.0,881.2,3,508.8,0.1729,4172.0,5927.0,-0.6
90386,dist_l60_cocaine_cc_d1,CC060/UncJ,1560,f,10520.0,0.0,1,0.0,0.0,10520.0,10520.0,0.35
90386,dist_l60_cocaine_cc_d1,CC061/GeniUncJ,1561,f,7701.0,1370.0,3,791.0,0.1779,6206.0,8897.0,-0.15
90386,dist_l60_cocaine_cc_d1,CC065/UncJ,1565,f,9175.0,0.0,1,0.0,0.0,9175.0,9175.0,0.11
90386,dist_l60_cocaine_cc_d1,CC068/TauUncJ,1568,f,913.0,46.033,2,32.55,0.0504,880.4,945.5,-1.33
90386,dist_l60_cocaine_cc_d1,CC074/UncJ,1574,f,10582.0,128.0,2,90.5,0.0121,10492.0,10673.0,0.36
90386,dist_l60_cocaine_cc_d1,CC075/UncJ,1575,f,2812.0,2048.0,2,1448.0,0.7286,1363.0,4260.0,-1.0
90386,dist_l60_cocaine_cc_d1,CC078/TauUncJ,1578,f,12766.0,2471.0,2,1747.0,0.1936,11018.0,14513.0,0.74
90386,dist_l60_cocaine_cc_d1,CC079/TauUncJ,1579,f,3897.0,1659.0,2,1173.0,0.4257,2724.0,5070.0,-0.81
90386,dist_l60_cocaine_cc_d1,CC080/TauUncJ,3373,f,3918.0,1315.0,2,929.5,0.3355,2988.0,4847.0,-0.81
90386,dist_l60_cocaine_cc_d1,CC083/UncJ,3481,f,1047.0,1077.0,2,761.5,1.029,285.1,1808.0,-1.31
90386,dist_l60_cocaine_cc_d1,CC084/TauJ,3482,f,1851.0,33.941,2,24.0,0.0183,1827.0,1875.0,-1.17
90386,dist_l60_cocaine_cc_d1,CAST/EiJ,2,m,12751.0,2681.0,5,1199.0,0.2103,9868.0,17033.0,1.23
90386,dist_l60_cocaine_cc_d1,129S1/SvImJ,3,m,995.9,968.6,6,395.4,0.9726,0.0,2277.0,-1.32
90386,dist_l60_cocaine_cc_d1,A/J,4,m,3101.0,1744.0,12,503.4,0.5623,63.75,5841.0,-0.87
90386,dist_l60_cocaine_cc_d1,C57BL/6J,7,m,8081.0,1705.0,7,644.6,0.211,5357.0,10162.0,0.22
90386,dist_l60_cocaine_cc_d1,NOD/ShiLtJ,13,m,18000.0,3988.0,6,1628.0,0.2215,12916.0,24546.0,2.37
90386,dist_l60_cocaine_cc_d1,WSB/EiJ,42,m,14921.0,7033.0,7,2658.0,0.4714,3931.0,27505.0,1.7
90386,dist_l60_cocaine_cc_d1,NZO/HlLtJ,122,m,1266.0,562.8,7,212.7,0.4447,725.8,2387.0,-1.26
90386,dist_l60_cocaine_cc_d1,PWK/PhJ,217,m,18320.0,6925.0,9,2308.0,0.378,9132.0,28995.0,2.44
90386,dist_l60_cocaine_cc_d1,CC001/UncJ,1501,m,6240.0,2098.0,4,1049.0,0.3361,4688.0,9233.0,-0.18
90386,dist_l60_cocaine_cc_d1,CC002/UncJ,1502,m,2952.0,457.9,3,264.4,0.1551,2424.0,3234.0,-0.9
90386,dist_l60_cocaine_cc_d1,CC003/UncJ,1503,m,20048.0,3484.0,3,2012.0,0.1738,16511.0,23477.0,2.81
90386,dist_l60_cocaine_cc_d1,CC004/TauUncJ,1504,m,11998.0,3264.0,17,791.7,0.2721,6495.0,18765.0,1.07
90386,dist_l60_cocaine_cc_d1,CC005/TauUncJ,1505,m,1193.0,857.0,2,606.0,0.7184,587.0,1799.0,-1.28
90386,dist_l60_cocaine_cc_d1,CC006/TauUncJ,1506,m,8743.0,1635.0,2,1156.0,0.187,7587.0,9899.0,0.36
90386,dist_l60_cocaine_cc_d1,CC007/UncJ,1507,m,11115.0,5800.0,2,4101.0,0.5218,7014.0,15216.0,0.87
90386,dist_l60_cocaine_cc_d1,CC008/GeniUncJ,1508,m,11157.0,1792.0,3,1035.0,0.1607,9107.0,12430.0,0.88
90386,dist_l60_cocaine_cc_d1,CC009/UncJ,1509,m,5928.0,0.0,1,0.0,0.0,5928.0,5928.0,-0.25
90386,dist_l60_cocaine_cc_d1,CC010/GeniUncJ,1510,m,1465.0,695.3,2,491.7,0.4745,973.7,1957.0,-1.22
90386,dist_l60_cocaine_cc_d1,CC011/UncJ,1511,m,4968.0,2837.0,4,1419.0,0.5712,2822.0,9009.0,-0.46
90386,dist_l60_cocaine_cc_d1,CC012/GeniUncJ,1512,m,6145.0,4087.0,4,2043.0,0.6651,812.9,10751.0,-0.2
90386,dist_l60_cocaine_cc_d1,CC013/GeniUncJ,1513,m,8269.0,2987.0,3,1724.0,0.3612,4828.0,10192.0,0.26
90386,dist_l60_cocaine_cc_d1,CC015/UncJ,1515,m,7747.0,0.0,1,0.0,0.0,7747.0,7747.0,0.14
90386,dist_l60_cocaine_cc_d1,CC016/GeniUncJ,1516,m,7985.0,3464.0,4,1732.0,0.4338,5085.0,12998.0,0.19
90386,dist_l60_cocaine_cc_d1,CC017/UncJ,1517,m,7380.0,5420.0,4,2710.0,0.7345,1203.0,13830.0,0.06
90386,dist_l60_cocaine_cc_d1,CC018/UncJ,1518,m,14398.0,153.4,2,108.5,0.0107,14290.0,14507.0,1.59
90386,dist_l60_cocaine_cc_d1,CC019/TauUncJ,1519,m,6551.0,2357.0,5,1054.0,0.3598,3387.0,9775.0,-0.12
90386,dist_l60_cocaine_cc_d1,CC020/GeniUncJ,1520,m,6485.0,2063.0,2,1459.0,0.3182,5026.0,7944.0,-0.13
90386,dist_l60_cocaine_cc_d1,CC023/GeniUncJ,1523,m,3547.0,1762.0,3,1017.0,0.4967,1555.0,4900.0,-0.77
90386,dist_l60_cocaine_cc_d1,CC025/GeniUncJ,1525,m,4861.0,1379.0,2,975.0,0.2837,3886.0,5836.0,-0.48
90386,dist_l60_cocaine_cc_d1,CC026/GeniUncJ,1526,m,3587.0,1001.0,4,500.4,0.279,2182.0,4528.0,-0.76
90386,dist_l60_cocaine_cc_d1,CC027/GeniUncJ,1527,m,5304.0,2019.0,3,1166.0,0.3808,3087.0,7039.0,-0.39
90386,dist_l60_cocaine_cc_d1,CC028/GeniUncJ,1528,m,3694.0,663.8,3,383.2,0.1797,3270.0,4459.0,-0.74
90386,dist_l60_cocaine_cc_d1,CC029/UncJ,1529,m,7380.0,6705.0,2,4741.0,0.9085,2639.0,12121.0,0.06
90386,dist_l60_cocaine_cc_d1,CC030/GeniUncJ,1530,m,13564.0,10571.0,3,6103.0,0.7794,1591.0,21609.0,1.41
90386,dist_l60_cocaine_cc_d1,CC032/GeniUncJ,1532,m,6543.0,2411.0,3,1392.0,0.3685,4190.0,9008.0,-0.12
90386,dist_l60_cocaine_cc_d1,CC033/GeniUncJ,1533,m,6141.0,7116.0,3,4108.0,1.1587,1121.0,14285.0,-0.21
90386,dist_l60_cocaine_cc_d1,CC035/UncJ,1535,m,4388.0,720.6,3,416.0,0.1642,3558.0,4857.0,-0.59
90386,dist_l60_cocaine_cc_d1,CC036/UncJ,1536,m,13663.0,3750.0,3,2165.0,0.2745,10072.0,17554.0,1.43
90386,dist_l60_cocaine_cc_d1,CC037/TauUncJ,1537,m,1373.0,111.7,3,64.51,0.0814,1274.0,1494.0,-1.24
90386,dist_l60_cocaine_cc_d1,CC040/TauUncJ,1540,m,3304.0,1308.0,2,925.0,0.3959,2379.0,4229.0,-0.82
90386,dist_l60_cocaine_cc_d1,CC041/TauUncJ,1541,m,924.8,992.5,19,227.7,1.0732,27.94,4706.0,-1.34
90386,dist_l60_cocaine_cc_d1,CC043/GeniUncJ,1543,m,4813.0,1715.0,2,1213.0,0.3564,3600.0,6026.0,-0.49
90386,dist_l60_cocaine_cc_d1,CC045/GeniUncJ,1544,m,8085.0,230.5,2,163.0,0.0285,7922.0,8248.0,0.22
90386,dist_l60_cocaine_cc_d1,CC044/UncJ,1545,m,7421.0,1715.0,2,1213.0,0.2312,6208.0,8634.0,0.07
90386,dist_l60_cocaine_cc_d1,CC051/TauUncJ,1551,m,3749.0,1744.0,3,1007.0,0.4652,1939.0,5418.0,-0.72
90386,dist_l60_cocaine_cc_d1,CC057/UncJ,1557,m,6716.0,3668.0,2,2594.0,0.5462,4122.0,9310.0,-0.08
90386,dist_l60_cocaine_cc_d1,CC059/TauUncJ,1559,m,5276.0,2467.0,3,1424.0,0.4676,2429.0,6782.0,-0.39
90386,dist_l60_cocaine_cc_d1,CC060/UncJ,1560,m,6085.0,0.0,1,0.0,0.0,6085.0,6085.0,-0.22
90386,dist_l60_cocaine_cc_d1,CC061/GeniUncJ,1561,m,11906.0,1477.0,2,1044.0,0.1241,10861.0,12950.0,1.05
90386,dist_l60_cocaine_cc_d1,CC068/TauUncJ,1568,m,1356.0,726.8,2,514.0,0.536,842.1,1870.0,-1.24
90386,dist_l60_cocaine_cc_d1,CC074/UncJ,1574,m,9811.0,4312.0,2,3049.0,0.4395,6762.0,12860.0,0.59
90386,dist_l60_cocaine_cc_d1,CC075/UncJ,1575,m,5676.0,729.0,2,515.5,0.1284,5161.0,6192.0,-0.31
90386,dist_l60_cocaine_cc_d1,CC078/TauUncJ,1578,m,8545.0,243.2,2,172.0,0.0285,8373.0,8717.0,0.32
90386,dist_l60_cocaine_cc_d1,CC079/TauUncJ,1579,m,2866.0,2167.0,2,1532.0,0.7561,1334.0,4399.0,-0.92
90386,dist_l60_cocaine_cc_d1,CC080/TauUncJ,3373,m,10125.0,3912.0,2,2766.0,0.3863,7359.0,12891.0,0.66
90386,dist_l60_cocaine_cc_d1,CC083/UncJ,3481,m,1018.0,535.1,2,378.4,0.5259,639.2,1396.0,-1.32
90386,dist_l60_cocaine_cc_d1,CC084/TauJ,3482,m,4055.0,3380.0,2,2390.0,0.8335,1665.0,6445.0,-0.66
