measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114698,age_wks_HFHS,CC001/Unc,1601,f,7.1,0.18708,5,0.08367,0.0263,6.9,7.3,-1.24
114698,age_wks_HFHS,CC002/Unc,1602,f,7.34,0.37815,5,0.16912,0.0515,6.9,7.9,-0.28
114698,age_wks_HFHS,CC004/TauUnc,1604,f,7.2,0.14142,5,0.06325,0.0196,7.0,7.3,-0.84
114698,age_wks_HFHS,CC006/TauUnc,1606,f,7.425,0.39476,4,0.19738,0.0532,7.1,8.0,0.06
114698,age_wks_HFHS,CC008/GeniUnc,1608,f,7.7,0.3266,4,0.1633,0.0424,7.3,8.1,1.17
114698,age_wks_HFHS,CC011/Unc,1611,f,7.76,0.4669,5,0.20881,0.0602,7.1,8.3,1.41
114698,age_wks_HFHS,CC012/GeniUnc,1612,f,7.4,0.21213,5,0.09487,0.0287,7.1,7.7,-0.04
114698,age_wks_HFHS,CC019/TauUnc,1619,f,7.82,0.25884,5,0.11576,0.0331,7.6,8.1,1.65
114698,age_wks_HFHS,CC024/GeniUnc,1624,f,7.65,0.91924,2,0.65,0.1202,7.0,8.3,0.97
114698,age_wks_HFHS,CC027/GeniUnc,1627,f,7.4,0.4899,5,0.21909,0.0662,6.7,7.9,-0.04
114698,age_wks_HFHS,CC028/GeniUnc,1628,f,7.925,0.17078,4,0.08539,0.0215,7.7,8.1,2.07
114698,age_wks_HFHS,CC030/GeniUnc,1630,f,7.22,0.55408,5,0.24779,0.0767,6.6,7.9,-0.76
114698,age_wks_HFHS,CC032/GeniUnc,1632,f,7.26,0.36469,5,0.1631,0.0502,6.9,7.7,-0.6
114698,age_wks_HFHS,CC035/Unc,1635,f,7.54,0.72319,5,0.32342,0.0959,6.9,8.7,0.52
114698,age_wks_HFHS,CC036/Unc,1636,f,7.38,0.39623,5,0.1772,0.0537,6.9,8.0,-0.12
114698,age_wks_HFHS,CC037/TauUnc,1637,f,7.44,0.60663,5,0.27129,0.0815,6.7,8.3,0.12
114698,age_wks_HFHS,CC040/TauUnc,1640,f,7.4,0.65574,5,0.29326,0.0886,6.7,8.1,-0.04
114698,age_wks_HFHS,CC041/TauUnc,1641,f,7.2,0.62048,5,0.27749,0.0862,6.4,8.1,-0.84
114698,age_wks_HFHS,CC045/GeniUnc,1645,f,7.25,0.50662,4,0.25331,0.0699,6.9,8.0,-0.64
114698,age_wks_HFHS,CC059/TauUnc,1659,f,7.26,0.38471,5,0.17205,0.053,6.6,7.6,-0.6
114698,age_wks_HFHS,CC063/Unc,1663,f,6.875,0.66521,4,0.3326,0.0968,5.9,7.4,-2.15
114698,age_wks_HFHS,CC071/TauUnc,1671,f,7.46,0.41593,5,0.18601,0.0558,7.1,8.1,0.2
