measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24839,stride_freq_F_M06,129S1/SvImJ,3,f,3.19,0.372,7,0.141,0.116,2.77,3.88,-0.88
24839,stride_freq_F_M06,C3H/HeJ,6,f,3.88,0.176,7,0.0665,0.0454,3.66,4.17,0.79
24839,stride_freq_F_M06,DBA/2J,8,f,3.34,0.193,7,0.0731,0.0580,2.98,3.56,-0.52
24839,stride_freq_F_M06,SM/J,31,f,3.82,0.215,7,0.0812,0.0562,3.55,4.18,0.64
24839,stride_freq_F_M06,NON/ShiLtJ,34,f,4.22,0.204,8,0.0723,0.0485,3.96,4.65,1.61
24839,stride_freq_F_M06,C57BL/10J,38,f,3.24,0.216,7,0.0817,0.0668,2.93,3.56,-0.76
24839,stride_freq_F_M06,BALB/cByJ,50,f,3.19,0.253,6,0.103,0.0792,2.91,3.49,-0.88
24839,stride_freq_F_M06,129S1/SvImJ,3,m,3.18,0.180,4,0.0898,0.0566,2.93,3.36,-0.98
24839,stride_freq_F_M06,C3H/HeJ,6,m,3.95,0.255,7,0.0966,0.0646,3.59,4.20,1.14
24839,stride_freq_F_M06,DBA/2J,8,m,3.36,0.258,6,0.105,0.0769,2.97,3.71,-0.49
24839,stride_freq_F_M06,SM/J,31,m,3.58,0.453,6,0.185,0.126,3.06,4.34,0.12
24839,stride_freq_F_M06,NON/ShiLtJ,34,m,4.10,0.250,8,0.0885,0.0611,3.84,4.55,1.56
24839,stride_freq_F_M06,C57BL/10J,38,m,3.20,0.151,8,0.0532,0.0470,2.86,3.37,-0.93
24839,stride_freq_F_M06,BALB/cByJ,50,m,3.38,0.237,8,0.0838,0.0700,3.02,3.76,-0.43
