measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
55435,PPI_global,CAST/EiJ,2,f,48.5,11.8,19,2.72,0.244,26.2,66.4,0.42
55435,PPI_global,129S1/SvImJ,3,f,78.5,9.56,16,2.39,0.122,57.5,89.9,1.58
55435,PPI_global,A/J,4,f,-10.4,35.3,16,8.83,-3.39,-86.0,36.5,-1.86
55435,PPI_global,C57BL/6J,7,f,53.5,10.6,16,2.64,0.198,28.7,70.7,0.61
55435,PPI_global,NOD/ShiLtJ,13,f,40.3,16.0,18,3.76,0.396,8.10,63.7,0.10
55435,PPI_global,WSB/EiJ,42,f,32.6,31.3,18,7.39,0.962,-31.8,61.8,-0.20
55435,PPI_global,NZO/HlLtJ,122,f,20.7,18.9,17,4.58,0.910,-9.90,45.8,-0.66
55435,PPI_global,PWK/PhJ,217,f,38.2,20.6,20,4.61,0.539,-18.0,65.3,0.02
55435,PPI_global,CAST/EiJ,2,m,45.4,15.3,18,3.62,0.338,11.7,71.5,0.46
55435,PPI_global,129S1/SvImJ,3,m,67.0,9.45,16,2.36,0.141,46.7,85.7,1.55
55435,PPI_global,A/J,4,m,5.64,24.1,16,6.03,4.27,-38.2,46.3,-1.53
55435,PPI_global,C57BL/6J,7,m,55.3,9.42,16,2.35,0.170,39.5,72.5,0.96
55435,PPI_global,NOD/ShiLtJ,13,m,21.8,21.0,16,5.26,0.964,-13.3,57.5,-0.72
55435,PPI_global,WSB/EiJ,42,m,42.0,25.6,16,6.39,0.608,-13.8,66.4,0.29
55435,PPI_global,NZO/HlLtJ,122,m,25.1,23.0,17,5.57,0.914,-5.60,57.1,-0.56
55435,PPI_global,PWK/PhJ,217,m,27.1,13.1,22,2.80,0.483,-1.10,54.3,-0.46
