measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113854,diff_trials_rev_acq_cc_Binghamton,CAST/EiJ,2,f,-10.429,99.35,7,37.551,-9.5268,-104.0,157.0,-1.31
113854,diff_trials_rev_acq_cc_Binghamton,129S1/SvImJ,3,f,50.0,54.82,7,20.72,1.0964,-45.0,114.0,0.33
113854,diff_trials_rev_acq_cc_Binghamton,A/J,4,f,62.5,58.8,6,24.004,0.9408,-29.0,146.0,0.67
113854,diff_trials_rev_acq_cc_Binghamton,C57BL/6J,7,f,42.4,34.085,5,15.243,0.8039,-1.0,79.0,0.13
113854,diff_trials_rev_acq_cc_Binghamton,NOD/ShiLtJ,13,f,56.8,148.8,5,66.56,2.6205,-123.0,261.0,0.52
113854,diff_trials_rev_acq_cc_Binghamton,WSB/EiJ,42,f,-1.8,70.36,5,31.466,-39.0896,-102.0,55.0,-1.07
113854,diff_trials_rev_acq_cc_Binghamton,NZO/HlLtJ,122,f,6.4286,45.177,7,17.075,7.0275,-50.0,75.0,-0.85
113854,diff_trials_rev_acq_cc_Binghamton,PWK/PhJ,217,f,22.167,148.1,6,60.46,6.6815,-199.0,244.0,-0.42
113854,diff_trials_rev_acq_cc_Binghamton,CC002/UncJ,1502,f,39.0,46.669,2,33.0,1.1966,6.0,72.0,0.04
113854,diff_trials_rev_acq_cc_Binghamton,CC004/TauUncJ,1504,f,-15.5,21.299,4,10.65,-1.3742,-41.0,4.0,-1.44
113854,diff_trials_rev_acq_cc_Binghamton,CC006/TauUncJ,1506,f,8.3333,104.9,3,60.56,12.5865,-61.0,129.0,-0.8
113854,diff_trials_rev_acq_cc_Binghamton,CC011/UncJ,1511,f,46.333,61.27,3,35.376,1.3224,8.0,117.0,0.23
113854,diff_trials_rev_acq_cc_Binghamton,CC012/GeniUncJ,1512,f,111.7,74.19,3,42.834,0.6644,26.0,155.0,2.01
113854,diff_trials_rev_acq_cc_Binghamton,CC028/GeniUncJ,1528,f,99.0,41.219,3,23.798,0.4164,69.0,146.0,1.66
113854,diff_trials_rev_acq_cc_Binghamton,CC032/GeniUncJ,1532,f,74.5,30.406,2,21.5,0.4081,53.0,96.0,1.0
113854,diff_trials_rev_acq_cc_Binghamton,CC041/TauUncJ,1541,f,44.5,59.17,6,24.156,1.3297,2.0,155.0,0.18
113854,diff_trials_rev_acq_cc_Binghamton,CC061/GeniUncJ,1561,f,4.6667,26.274,3,15.169,5.6302,-25.0,25.0,-0.9
113854,diff_trials_rev_acq_cc_Binghamton,CAST/EiJ,2,m,26.0,46.526,4,23.263,1.7895,-5.0,95.0,0.12
113854,diff_trials_rev_acq_cc_Binghamton,129S1/SvImJ,3,m,44.4,47.616,5,21.295,1.0724,1.0,111.0,0.69
113854,diff_trials_rev_acq_cc_Binghamton,A/J,4,m,4.4,59.93,5,26.8,13.6199,-63.0,68.0,-0.54
113854,diff_trials_rev_acq_cc_Binghamton,C57BL/6J,7,m,48.833,31.48,6,12.852,0.6446,2.0,90.0,0.82
113854,diff_trials_rev_acq_cc_Binghamton,NOD/ShiLtJ,13,m,-18.8,119.6,5,53.47,-6.3597,-164.0,106.0,-1.26
113854,diff_trials_rev_acq_cc_Binghamton,WSB/EiJ,42,m,16.5,39.281,4,19.641,2.3807,-28.0,62.0,-0.17
113854,diff_trials_rev_acq_cc_Binghamton,NZO/HlLtJ,122,m,53.25,36.918,4,18.459,0.6933,19.0,101.0,0.96
113854,diff_trials_rev_acq_cc_Binghamton,PWK/PhJ,217,m,16.667,56.37,6,23.011,3.3819,-83.0,83.0,-0.17
113854,diff_trials_rev_acq_cc_Binghamton,CC002/UncJ,1502,m,90.5,171.8,2,121.5,1.8986,-31.0,212.0,2.1
113854,diff_trials_rev_acq_cc_Binghamton,CC004/TauUncJ,1504,m,-30.143,103.1,7,38.955,-3.4192,-171.0,120.0,-1.61
113854,diff_trials_rev_acq_cc_Binghamton,CC006/TauUncJ,1506,m,31.0,56.45,3,32.593,1.8211,-32.0,77.0,0.27
113854,diff_trials_rev_acq_cc_Binghamton,CC011/UncJ,1511,m,20.5,30.406,2,21.5,1.4832,-1.0,42.0,-0.05
113854,diff_trials_rev_acq_cc_Binghamton,CC012/GeniUncJ,1512,m,73.0,73.78,3,42.595,1.0106,-9.0,134.0,1.57
113854,diff_trials_rev_acq_cc_Binghamton,CC025/GeniUncJ,1525,m,-26.5,78.49,2,55.5,-2.9618,-82.0,29.0,-1.5
113854,diff_trials_rev_acq_cc_Binghamton,CC028/GeniUncJ,1528,m,13.0,126.4,3,72.97,9.7219,-126.0,121.0,-0.28
113854,diff_trials_rev_acq_cc_Binghamton,CC032/GeniUncJ,1532,m,17.0,115.7,3,66.78,6.8035,-116.0,94.0,-0.16
113854,diff_trials_rev_acq_cc_Binghamton,CC041/TauUncJ,1541,m,-11.2,78.37,5,35.048,-6.9972,-96.0,103.0,-1.02
113854,diff_trials_rev_acq_cc_Binghamton,CC061/GeniUncJ,1561,m,29.667,16.503,3,9.5277,0.5563,16.0,48.0,0.23
