measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33854,GLDH_diff,129S1/SvImJ,3,f,1.94,,,,,,,-0.85
33854,GLDH_diff,A/J,4,f,5.30,,,,,,,-0.04
33854,GLDH_diff,BALB/cJ,5,f,6.03,,,,,,,0.14
33854,GLDH_diff,C3H/HeJ,6,f,7.61,,,,,,,0.52
33854,GLDH_diff,C57BL/6J,7,f,10.5,,,,,,,1.23
33854,GLDH_diff,DBA/2J,8,f,3.17,,,,,,,-0.55
33854,GLDH_diff,NZB/BlNJ,11,f,2.04,,,,,,,-0.83
33854,GLDH_diff,I/LnJ,30,f,13.7,,,,,,,2.00
33854,GLDH_diff,SM/J,31,f,3.17,,,,,,,-0.55
33854,GLDH_diff,MRL/MpJ-Fas<lpr>/J,876,f,1.04,,,,,,,-1.07
33854,GLDH_diff,129S1/SvImJ,3,m,1.76,,,,,,,-0.56
33854,GLDH_diff,A/J,4,m,13.0,,,,,,,0.00
33854,GLDH_diff,BALB/cJ,5,m,25.3,,,,,,,0.61
33854,GLDH_diff,C3H/HeJ,6,m,66.7,,,,,,,2.65
33854,GLDH_diff,C57BL/6J,7,m,8.36,,,,,,,-0.23
33854,GLDH_diff,DBA/2J,8,m,4.14,,,,,,,-0.44
33854,GLDH_diff,NZB/BlNJ,11,m,2.12,,,,,,,-0.54
33854,GLDH_diff,I/LnJ,30,m,4.65,,,,,,,-0.41
33854,GLDH_diff,SM/J,31,m,2.29,,,,,,,-0.53
33854,GLDH_diff,MRL/MpJ-Fas<lpr>/J,876,m,1.93,,,,,,,-0.55
