measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90214,amb_counts_tot_LD_in,CAST/EiJ,2,f,3713.0,2117.0,33,368.5,0.5702,1062.0,14498.0,1.23
90214,amb_counts_tot_LD_in,129S1/SvImJ,3,f,487.6,891.6,49,127.4,1.8285,0.0,4989.0,-1.43
90214,amb_counts_tot_LD_in,A/J,4,f,712.0,965.9,60,124.7,1.3566,27.0,5491.0,-1.24
90214,amb_counts_tot_LD_in,C57BL/6J,7,f,1995.0,496.4,60,64.08,0.2488,613.0,3546.0,-0.18
90214,amb_counts_tot_LD_in,DBA/2J,8,f,1938.0,483.0,24,98.59,0.2492,1163.0,2916.0,-0.23
90214,amb_counts_tot_LD_in,NOD/ShiLtJ,13,f,3656.0,2067.0,47,301.5,0.5654,1336.0,13228.0,1.18
90214,amb_counts_tot_LD_in,WSB/EiJ,42,f,3356.0,1151.0,55,155.2,0.3429,1918.0,8910.0,0.94
90214,amb_counts_tot_LD_in,NZO/HlLtJ,122,f,1292.0,564.5,47,82.34,0.4368,520.0,2832.0,-0.76
90214,amb_counts_tot_LD_in,C57BL/6NJ,182,f,1735.0,429.7,13,119.2,0.2477,948.0,2616.0,-0.4
90214,amb_counts_tot_LD_in,PWK/PhJ,217,f,3307.0,2605.0,47,379.9,0.7875,1468.0,12988.0,0.9
90214,amb_counts_tot_LD_in,CAST/EiJ,2,m,3245.0,1907.0,30,348.1,0.5876,123.0,11105.0,1.22
90214,amb_counts_tot_LD_in,129S1/SvImJ,3,m,551.6,756.5,49,108.1,1.3715,3.0,4301.0,-1.31
90214,amb_counts_tot_LD_in,A/J,4,m,541.7,554.1,61,70.95,1.0229,41.0,2583.0,-1.32
90214,amb_counts_tot_LD_in,C57BL/6J,7,m,2049.0,919.5,59,119.7,0.4487,1141.0,8119.0,0.09
90214,amb_counts_tot_LD_in,DBA/2J,8,m,1820.0,429.6,24,87.69,0.2361,1034.0,2592.0,-0.12
90214,amb_counts_tot_LD_in,NOD/ShiLtJ,13,m,3220.0,713.8,44,107.6,0.2217,2313.0,5975.0,1.19
90214,amb_counts_tot_LD_in,WSB/EiJ,42,m,3225.0,2023.0,51,283.3,0.6273,1723.0,14223.0,1.2
90214,amb_counts_tot_LD_in,NZO/HlLtJ,122,m,982.1,304.9,46,44.951,0.3104,469.0,1896.0,-0.91
90214,amb_counts_tot_LD_in,C57BL/6NJ,182,m,1502.0,317.6,13,88.09,0.2115,670.0,1923.0,-0.42
90214,amb_counts_tot_LD_in,PWK/PhJ,217,m,2369.0,969.3,48,139.9,0.4091,20.0,5907.0,0.39
