measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
19603,err_base_D1,BTBR T<+> Itpr3<tf>/J,1,f,2.87,2.92,6,1.19,1.02,0.520,7.39,0.50
19603,err_base_D1,129S1/SvImJ,3,f,0.700,1.01,6,0.413,1.44,0,2.70,-1.07
19603,err_base_D1,A/J,4,f,4.68,5.44,6,2.22,1.16,0.780,14.5,1.81
19603,err_base_D1,C3H/HeJ,6,f,2.66,2.41,6,0.986,0.908,0.520,7.28,0.35
19603,err_base_D1,C57BL/6J,7,f,1.55,0.837,6,0.342,0.541,0.370,2.68,-0.46
19603,err_base_D1,DBA/2J,8,f,2.00,1.08,6,0.442,0.542,0.730,3.99,-0.13
19603,err_base_D1,BALB/cByJ,50,f,0.820,0.197,3,0.114,0.240,0.640,1.03,-0.99
19603,err_base_D1,BTBR T<+> Itpr3<tf>/J,1,m,1.96,1.48,5,0.663,0.756,0.680,4.15,-0.20
19603,err_base_D1,129S1/SvImJ,3,m,1.12,0.992,5,0.444,0.889,0.410,2.85,-1.22
19603,err_base_D1,A/J,4,m,3.33,3.51,6,1.43,1.05,0.370,9.94,1.45
19603,err_base_D1,C3H/HeJ,6,m,2.35,0.694,6,0.283,0.295,1.53,3.57,0.27
19603,err_base_D1,C57BL/6J,7,m,1.44,1.23,6,0.502,0.854,0.450,3.73,-0.83
19603,err_base_D1,DBA/2J,8,m,2.50,1.45,4,0.723,0.579,1.64,4.66,0.45
19603,err_base_D1,FVB/NJ,9,m,3.07,2.69,6,1.10,0.877,1.11,8.43,1.14
19603,err_base_D1,BALB/cByJ,50,m,1.25,0.923,6,0.377,0.736,0.260,2.58,-1.06
