measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62056,hilus_R,C57BL/6J,7,f,182233.0,32794.0,5,14666.0,0.18,148213.6,233460.4,1.75
62056,hilus_R,DBA/2J,8,f,125571.0,43930.0,5,19646.0,0.3498,54673.4,165826.6,-0.61
62056,hilus_R,BXD101,1091,f,151426.0,8582.0,3,4955.0,0.0567,141653.8,157736.2,0.47
62056,hilus_R,BXD102,1092,f,162004.0,48513.0,5,21696.0,0.2995,122699.0,246452.2,0.91
62056,hilus_R,BXD100,1100,f,106558.0,5690.0,5,2544.0,0.0534,101160.8,115688.6,-1.4
62056,hilus_R,BXD1,1101,f,156522.0,0.0,1,0.0,0.0,156521.8,156521.8,0.68
62056,hilus_R,BXD2,1102,f,143407.0,11393.0,5,5095.0,0.0794,129079.2,157055.0,0.14
62056,hilus_R,BXD6,1106,f,137353.0,25045.0,5,11201.0,0.1823,97813.6,166291.0,-0.12
62056,hilus_R,BXD8,1108,f,150677.0,11560.0,5,5170.0,0.0767,140942.8,169814.0,0.44
62056,hilus_R,BXD11,1111,f,137377.0,17644.0,5,7891.0,0.1284,114505.6,152404.8,-0.12
62056,hilus_R,BXD13,1113,f,160876.0,27695.0,5,12385.0,0.1722,124077.8,200959.2,0.86
62056,hilus_R,BXD14,1114,f,154986.0,17196.0,5,7690.0,0.111,140641.0,183545.4,0.62
62056,hilus_R,BXD15,1115,f,122352.0,14333.0,5,6410.0,0.1171,108114.8,141101.2,-0.74
62056,hilus_R,BXD16,1116,f,161635.0,37614.0,5,16822.0,0.2327,130088.2,226250.0,0.89
62056,hilus_R,BXD18,1118,f,120630.0,0.0,1,0.0,0.0,120630.0,120630.0,-0.81
62056,hilus_R,BXD19,1119,f,214762.0,0.0,1,0.0,0.0,214761.8,214761.8,3.1
62056,hilus_R,BXD21,1121,f,164636.0,16214.0,5,7251.0,0.0985,144534.2,185197.8,1.02
62056,hilus_R,BXD27,1127,f,116885.0,17173.0,5,7680.0,0.1469,94247.4,132971.8,-0.97
62056,hilus_R,BXD28,1128,f,128313.0,23587.0,5,10548.0,0.1838,100810.6,164628.2,-0.49
62056,hilus_R,BXD31,1131,f,131487.0,16066.0,5,7185.0,0.1222,115776.4,150130.4,-0.36
62056,hilus_R,BXD32,1132,f,125910.0,7612.0,5,3404.0,0.0605,119530.6,134309.6,-0.59
62056,hilus_R,BXD34,1134,f,120950.0,0.0,1,0.0,0.0,120950.2,120950.2,-0.8
62056,hilus_R,BXD39,1139,f,142743.0,20077.0,5,8979.0,0.1406,125346.6,176843.0,0.11
62056,hilus_R,BXD40,1140,f,160934.0,9989.0,5,4467.0,0.0621,145992.2,172201.8,0.86
62056,hilus_R,BXD42,1142,f,162714.0,16606.0,5,7427.0,0.1021,136360.0,181123.4,0.94
62056,hilus_R,BXD43,1143,f,122924.0,24357.0,5,10893.0,0.1981,106052.4,165359.8,-0.72
62056,hilus_R,BXD44,1144,f,140053.0,5158.0,5,2307.0,0.0368,133020.0,145126.4,0.0
62056,hilus_R,BXD48,1148,f,146057.0,18638.0,5,8335.0,0.1276,125515.2,166376.2,0.25
62056,hilus_R,BXD49,1149,f,147681.0,12286.0,4,6143.0,0.0832,134549.8,159148.4,0.31
62056,hilus_R,BXD50,1150,f,105953.0,6705.0,5,2998.0,0.0633,98966.8,113848.8,-1.42
62056,hilus_R,BXD51,1151,f,106496.0,10638.0,5,4757.0,0.0999,88722.8,116798.6,-1.4
62056,hilus_R,BXD61,1161,f,150505.0,15519.0,5,6940.0,0.1031,138055.0,176657.2,0.43
62056,hilus_R,BXD62,1162,f,137443.0,23892.0,5,10685.0,0.1738,102228.8,163390.6,-0.11
62056,hilus_R,BXD65,1165,f,122087.0,20820.0,3,12021.0,0.1705,99267.0,140048.4,-0.75
62056,hilus_R,BXD66,1166,f,114738.0,7064.0,2,4995.0,0.0616,109742.6,119732.8,-1.06
62056,hilus_R,BXD68,1168,f,153752.0,21385.0,2,15122.0,0.1391,138629.8,168873.2,0.57
62056,hilus_R,BXD69,1169,f,126878.0,12200.0,4,6100.0,0.0962,112551.8,137642.4,-0.55
62056,hilus_R,BXD70,1170,f,123679.0,30502.0,5,13641.0,0.2466,87290.4,166527.6,-0.69
62056,hilus_R,BXD73,1173,f,133945.0,34548.0,5,15450.0,0.2579,93608.6,169191.4,-0.26
62056,hilus_R,BXD75,1175,f,130229.0,10383.0,5,4644.0,0.0797,116548.4,144461.0,-0.41
62056,hilus_R,BXD77,1177,f,188297.0,65853.0,2,46565.0,0.3497,141732.0,234861.8,2.0
62056,hilus_R,BXD80,1180,f,124943.0,12094.0,5,5409.0,0.0968,104883.8,137236.4,-0.63
62056,hilus_R,BXD81,1181,f,174300.0,26103.0,5,11674.0,0.1498,140603.6,204975.2,1.42
62056,hilus_R,BXD84,1184,f,137939.0,18651.0,5,8341.0,0.1352,113608.2,156830.2,-0.09
62056,hilus_R,BXD85,1185,f,149275.0,30941.0,2,21879.0,0.2073,127396.4,171154.2,0.38
62056,hilus_R,BXD86,1186,f,108535.0,11268.0,5,5039.0,0.1038,94671.8,122834.8,-1.32
62056,hilus_R,BXD87,1187,f,98906.0,12018.0,5,5374.0,0.1215,86821.0,118051.8,-1.72
62056,hilus_R,BXD89,1189,f,128965.0,11885.0,5,5315.0,0.0922,114057.0,145383.8,-0.47
62056,hilus_R,BXD90,1190,f,137769.0,45317.0,3,26164.0,0.3289,87437.6,175330.2,-0.1
62056,hilus_R,BXD92,1192,f,199985.0,0.0,1,0.0,0.0,199984.6,199984.6,2.49
62056,hilus_R,BXD96,1196,f,130050.0,10615.0,5,4747.0,0.0816,116948.8,146402.8,-0.42
62056,hilus_R,BXD97,1197,f,113434.0,27942.0,5,12496.0,0.2463,67946.8,140490.8,-1.11
62056,hilus_R,BXD98,1198,f,130607.0,17236.0,2,12187.0,0.132,118419.4,142794.4,-0.4
62056,hilus_R,C57BL/6J,7,m,178896.0,33214.0,5,14854.0,0.1857,136932.2,215713.2,1.72
62056,hilus_R,DBA/2J,8,m,121097.0,33058.0,5,14784.0,0.273,85578.2,166438.0,-1.11
62056,hilus_R,BXD101,1091,m,155898.0,33135.0,4,16568.0,0.2125,126318.4,202212.2,0.6
62056,hilus_R,BXD102,1092,m,154459.0,16049.0,5,7177.0,0.1039,133418.6,173725.0,0.53
62056,hilus_R,BXD100,1100,m,120959.0,19584.0,5,8758.0,0.1619,91430.6,141873.8,-1.11
62056,hilus_R,BXD1,1101,m,140137.0,0.0,1,0.0,0.0,140136.8,140136.8,-0.18
62056,hilus_R,BXD2,1102,m,137808.0,16011.0,5,7160.0,0.1162,119973.4,160205.0,-0.29
62056,hilus_R,BXD6,1106,m,185048.0,22174.0,4,11087.0,0.1198,167206.8,216585.4,2.02
62056,hilus_R,BXD8,1108,m,152125.0,21325.0,5,9537.0,0.1402,124782.6,183607.2,0.41
62056,hilus_R,BXD11,1111,m,129573.0,24325.0,5,10879.0,0.1877,95805.8,157165.0,-0.69
62056,hilus_R,BXD13,1113,m,161829.0,38146.0,5,17060.0,0.2357,124533.8,223221.6,0.89
62056,hilus_R,BXD14,1114,m,159026.0,21008.0,5,9395.0,0.1321,134049.4,183363.6,0.75
62056,hilus_R,BXD15,1115,m,135601.0,19775.0,5,8844.0,0.1458,109006.4,156654.4,-0.4
62056,hilus_R,BXD16,1116,m,145643.0,25943.0,5,11602.0,0.1781,109483.8,171032.8,0.09
62056,hilus_R,BXD18,1118,m,108235.0,0.0,1,0.0,0.0,108235.0,108235.0,-1.74
62056,hilus_R,BXD19,1119,m,167273.0,0.0,1,0.0,0.0,167273.0,167273.0,1.15
62056,hilus_R,BXD21,1121,m,142333.0,24289.0,6,9916.0,0.1706,116234.4,171375.4,-0.07
62056,hilus_R,BXD27,1127,m,128104.0,7216.0,5,3227.0,0.0563,119869.4,136382.2,-0.76
62056,hilus_R,BXD28,1128,m,142155.0,11546.0,5,5163.0,0.0812,128973.8,157754.2,-0.08
62056,hilus_R,BXD31,1131,m,145829.0,20714.0,4,10357.0,0.142,117788.2,163839.2,0.1
62056,hilus_R,BXD32,1132,m,128624.0,16633.0,5,7439.0,0.1293,103383.6,145019.4,-0.74
62056,hilus_R,BXD33,1133,m,141420.0,0.0,1,0.0,0.0,141419.8,141419.8,-0.11
62056,hilus_R,BXD34,1134,m,117529.0,0.0,1,0.0,0.0,117529.0,117529.0,-1.28
62056,hilus_R,BXD39,1139,m,138328.0,20515.0,5,9174.0,0.1483,108025.0,159438.8,-0.26
62056,hilus_R,BXD40,1140,m,182622.0,11771.0,5,5264.0,0.0645,162150.0,190840.2,1.9
62056,hilus_R,BXD42,1142,m,160250.0,14854.0,5,6643.0,0.0927,149439.2,185201.6,0.81
62056,hilus_R,BXD43,1143,m,107741.0,11653.0,5,5212.0,0.1082,92392.6,122703.4,-1.76
62056,hilus_R,BXD44,1144,m,163874.0,48358.0,5,21627.0,0.2951,120393.0,237627.4,0.99
62056,hilus_R,BXD48,1148,m,145264.0,12734.0,5,5695.0,0.0877,129778.0,162245.4,0.08
62056,hilus_R,BXD49,1149,m,161024.0,31793.0,5,14218.0,0.1974,122769.8,210066.4,0.85
62056,hilus_R,BXD50,1150,m,130937.0,27626.0,5,12355.0,0.211,101054.0,166506.2,-0.63
62056,hilus_R,BXD51,1151,m,113170.0,13677.0,5,6117.0,0.1209,100512.6,136466.0,-1.49
62056,hilus_R,BXD61,1161,m,151914.0,6390.0,5,2858.0,0.0421,144621.6,159215.0,0.4
62056,hilus_R,BXD62,1162,m,136839.0,19804.0,5,8857.0,0.1447,114375.2,164034.0,-0.34
62056,hilus_R,BXD65,1165,m,141373.0,12209.0,5,5460.0,0.0864,121464.8,153601.2,-0.12
62056,hilus_R,BXD66,1166,m,141654.0,14071.0,2,9950.0,0.0993,131704.8,151603.8,-0.1
62056,hilus_R,BXD68,1168,m,156474.0,29884.0,3,17254.0,0.191,134792.6,190563.4,0.62
62056,hilus_R,BXD69,1169,m,150641.0,25618.0,5,11457.0,0.1701,124358.2,188956.0,0.34
62056,hilus_R,BXD70,1170,m,156164.0,27760.0,5,12415.0,0.1778,114971.0,188867.0,0.61
62056,hilus_R,BXD71,1171,m,128827.0,0.0,1,0.0,0.0,128827.2,128827.2,-0.73
62056,hilus_R,BXD73,1173,m,154647.0,41400.0,5,18515.0,0.2677,112516.6,209529.4,0.53
62056,hilus_R,BXD75,1175,m,131946.0,27523.0,5,12309.0,0.2086,93510.8,170484.2,-0.58
62056,hilus_R,BXD77,1177,m,154309.0,25046.0,2,17710.0,0.1623,136599.2,172019.0,0.52
62056,hilus_R,BXD80,1180,m,137212.0,9248.0,5,4136.0,0.0674,125081.6,146977.8,-0.32
62056,hilus_R,BXD81,1181,m,166172.0,37705.0,5,16862.0,0.2269,121458.6,220300.2,1.1
62056,hilus_R,BXD84,1184,m,137451.0,12693.0,5,5677.0,0.0923,126721.4,157139.6,-0.31
62056,hilus_R,BXD85,1185,m,131999.0,60136.0,2,42523.0,0.4556,89476.4,174522.0,-0.57
62056,hilus_R,BXD86,1186,m,148148.0,19483.0,4,9741.0,0.1315,130458.2,168795.0,0.22
62056,hilus_R,BXD87,1187,m,103472.0,15758.0,5,7047.0,0.1523,87884.0,123382.2,-1.97
62056,hilus_R,BXD89,1189,m,141564.0,21760.0,5,9731.0,0.1537,126564.0,179518.4,-0.11
62056,hilus_R,BXD90,1190,m,128573.0,12459.0,3,7193.0,0.0969,114870.8,139222.2,-0.74
62056,hilus_R,BXD92,1192,m,213371.0,0.0,1,0.0,0.0,213371.0,213371.0,3.41
62056,hilus_R,BXD96,1196,m,121664.0,11839.0,5,5295.0,0.0973,105272.2,133532.4,-1.08
62056,hilus_R,BXD97,1197,m,122425.0,23532.0,4,11766.0,0.1922,101958.0,156361.8,-1.04
62056,hilus_R,BXD98,1198,m,145255.0,18767.0,4,9383.0,0.1292,122629.6,163448.2,0.07
