measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43443,duration_to_litter,CAST/EiJ,2,f,37.8,22.4,4,11.2,0.594,23.0,71.0,0.87
43443,duration_to_litter,129S1/SvImJ,3,f,66.0,102,7,38.5,1.54,20.0,296,3.73
43443,duration_to_litter,A/J,4,f,48.3,16.9,3,9.77,0.350,34.0,67.0,1.93
43443,duration_to_litter,C57BL/6J,7,f,40.8,10.0,17,2.43,0.245,27.0,68.0,1.18
43443,duration_to_litter,NOD/ShiLtJ,13,f,34.8,10.5,6,4.27,0.300,20.0,49.0,0.57
43443,duration_to_litter,WSB/EiJ,42,f,58.2,43.0,5,19.3,0.740,25.0,130,2.94
43443,duration_to_litter,NZO/HlLtJ,122,f,39.5,30.8,6,12.6,0.779,21.0,99.0,1.04
43443,duration_to_litter,B6AF1/J,175,f,29.9,12.5,10,3.96,0.418,20.0,58.0,0.07
43443,duration_to_litter,PWK/PhJ,217,f,44.0,13.9,5,6.23,0.317,30.0,61.0,1.50
43443,duration_to_litter,B6129SF1/J,330,f,25.6,8.02,8,2.83,0.313,19.0,39.0,-0.36
43443,duration_to_litter,129SB6F1,335,f,27.1,5.43,7,2.05,0.200,22.0,34.0,-0.21
43443,duration_to_litter,129SPWKF1,340,f,20.5,2.15,12,0.622,0.105,16.0,25.0,-0.88
43443,duration_to_litter,B6PWKF1,345,f,19.9,1.38,11,0.415,0.0691,17.0,21.0,-0.94
43443,duration_to_litter,PWK129SF1,371,f,23.9,7.42,14,1.98,0.311,18.0,45.0,-0.54
43443,duration_to_litter,PWKB6F1,372,f,24.4,7.41,7,2.80,0.303,18.0,38.0,-0.49
43443,duration_to_litter,129SAF1,1201,f,32.7,17.2,7,6.51,0.526,18.0,64.0,0.35
43443,duration_to_litter,129SCASTF1,1202,f,23.8,6.51,12,1.88,0.274,19.0,39.0,-0.55
43443,duration_to_litter,129SNODF1,1203,f,22.6,4.69,7,1.77,0.208,18.0,32.0,-0.67
43443,duration_to_litter,129SNZOF1,1204,f,23.2,6.56,10,2.08,0.283,19.0,41.0,-0.61
43443,duration_to_litter,129SWSBF1,1205,f,25.5,8.61,10,2.72,0.337,18.0,47.0,-0.37
43443,duration_to_litter,A129SF1,1206,f,23.3,7.48,7,2.83,0.321,19.0,40.0,-0.60
43443,duration_to_litter,AB6F1,1207,f,26.2,7.11,10,2.25,0.272,19.0,40.0,-0.30
43443,duration_to_litter,ACASTF1,1208,f,22.1,6.72,10,2.13,0.304,19.0,41.0,-0.72
43443,duration_to_litter,ANODF1,1209,f,23.0,3.27,4,1.63,0.142,19.0,27.0,-0.63
43443,duration_to_litter,ANZOF1,1210,f,30.9,14.3,17,3.48,0.464,19.0,60.0,0.17
43443,duration_to_litter,APWKF1,1211,f,22.6,8.62,7,3.26,0.382,18.0,42.0,-0.67
43443,duration_to_litter,AWSBF1,1212,f,24.7,8.57,6,3.50,0.347,20.0,42.0,-0.46
43443,duration_to_litter,B6CASTF1,1215,f,22.6,11.8,11,3.56,0.521,17.0,58.0,-0.67
43443,duration_to_litter,B6NODF1,1216,f,27.9,7.29,7,2.76,0.262,18.0,37.0,-0.13
43443,duration_to_litter,B6NZOF1,1217,f,24.0,5.99,13,1.66,0.249,19.0,36.0,-0.53
43443,duration_to_litter,B6WSBF1,1218,f,20.9,1.46,14,0.390,0.0700,18.0,23.0,-0.84
43443,duration_to_litter,CAST129SF1,1219,f,22.3,7.76,6,3.17,0.348,18.0,38.0,-0.70
43443,duration_to_litter,CASTAF1,1220,f,28.4,11.6,7,4.37,0.407,20.0,52.0,-0.08
43443,duration_to_litter,CASTB6F1,1221,f,38.1,35.3,8,12.5,0.926,20.0,124,0.90
43443,duration_to_litter,CASTNODF1,1222,f,47.9,42.0,7,15.9,0.878,18.0,131,1.89
43443,duration_to_litter,CASTNZOF1,1223,f,25.2,9.01,11,2.72,0.358,18.0,42.0,-0.41
43443,duration_to_litter,CASTPWKF1,1224,f,22.1,3.80,8,1.34,0.172,19.0,31.0,-0.72
43443,duration_to_litter,CASTWSBF1,1225,f,27.0,7.56,8,2.67,0.280,20.0,39.0,-0.22
43443,duration_to_litter,NOD129SF1,1226,f,25.3,14.3,9,4.76,0.564,16.0,61.0,-0.39
43443,duration_to_litter,NODAF1,1227,f,28.8,13.7,10,4.34,0.477,17.0,61.0,-0.04
43443,duration_to_litter,NODB6F1,1228,f,24.4,7.23,8,2.56,0.297,18.0,40.0,-0.49
43443,duration_to_litter,NODCASTF1,1229,f,23.9,7.37,9,2.46,0.309,19.0,38.0,-0.54
43443,duration_to_litter,NODNZOF1,1230,f,24.7,8.20,11,2.47,0.332,19.0,48.0,-0.46
43443,duration_to_litter,NODPWKF1,1231,f,21.9,3.96,11,1.19,0.181,18.0,32.0,-0.74
43443,duration_to_litter,NODWSBF1,1232,f,28.2,14.9,9,4.97,0.528,18.0,62.0,-0.10
43443,duration_to_litter,NZO129SF1,1233,f,26.1,9.42,11,2.84,0.361,20.0,45.0,-0.31
43443,duration_to_litter,NZOAF1,1234,f,37.6,31.0,10,9.82,0.825,19.0,108,0.85
43443,duration_to_litter,NZOB6F1,1235,f,24.4,6.37,14,1.70,0.261,20.0,40.0,-0.49
43443,duration_to_litter,NZONODF1,1236,f,31.8,19.1,10,6.04,0.601,19.0,77.0,0.26
43443,duration_to_litter,NZOWSBF1,1237,f,20.5,1.35,10,0.428,0.0660,18.0,22.0,-0.88
43443,duration_to_litter,PWKAF1,1238,f,26.4,12.7,8,4.51,0.483,19.0,53.0,-0.28
43443,duration_to_litter,PWKCASTF1,1239,f,21.1,1.35,7,0.508,0.0636,19.0,23.0,-0.82
43443,duration_to_litter,PWKNODF1,1240,f,31.0,29.0,9,9.67,0.936,19.0,108,0.18
43443,duration_to_litter,PWKNZOF1,1241,f,24.8,11.0,12,3.17,0.442,17.0,56.0,-0.45
43443,duration_to_litter,PWKWSBF1,1242,f,23.9,4.75,10,1.50,0.199,20.0,35.0,-0.54
43443,duration_to_litter,WSB129SF1,1243,f,31.5,22.9,12,6.61,0.727,17.0,99.0,0.23
43443,duration_to_litter,WSBAF1,1244,f,30.1,17.9,11,5.40,0.596,20.0,79.0,0.09
43443,duration_to_litter,WSBB6F1,1245,f,24.7,7.36,10,2.33,0.298,19.0,38.0,-0.46
43443,duration_to_litter,WSBCASTF1,1246,f,60.7,34.7,3,20.0,0.572,24.0,93.0,3.19
43443,duration_to_litter,WSBNODF1,1247,f,22.7,8.41,10,2.66,0.370,16.0,46.0,-0.66
43443,duration_to_litter,WSBNZOF1,1248,f,23.7,5.15,13,1.43,0.218,19.0,37.0,-0.56
43443,duration_to_litter,WSBPWKF1,1249,f,24.4,5.99,13,1.66,0.246,19.0,39.0,-0.49
43443,duration_to_litter,CAST/EiJ,2,m,88.8,78.5,6,32.0,0.884,26.0,222,4.67
43443,duration_to_litter,129S1/SvImJ,3,m,74.3,109,6,44.5,1.47,20.0,296,3.52
43443,duration_to_litter,A/J,4,m,48.3,16.9,3,9.77,0.350,34.0,67.0,1.47
43443,duration_to_litter,C57BL/6J,7,m,45.3,16.6,46,2.45,0.367,27.0,125,1.24
43443,duration_to_litter,NOD/ShiLtJ,13,m,39.0,9.20,4,4.60,0.236,27.0,49.0,0.74
43443,duration_to_litter,WSB/EiJ,42,m,29.8,12.6,4,6.32,0.425,19.0,48.0,0.01
43443,duration_to_litter,NZO/HlLtJ,122,m,56.0,37.8,3,21.8,0.675,28.0,99.0,2.08
43443,duration_to_litter,B6AF1/J,175,m,22.3,0.577,3,0.333,0.0259,22.0,23.0,-0.58
43443,duration_to_litter,PWK/PhJ,217,m,42.4,15.4,7,5.83,0.364,19.0,61.0,1.01
43443,duration_to_litter,B6129SF1/J,330,m,28.5,12.0,2,8.50,0.422,20.0,37.0,-0.09
43443,duration_to_litter,129SB6F1,335,m,22.2,4.12,6,1.68,0.186,18.0,30.0,-0.59
43443,duration_to_litter,129SPWKF1,340,m,25.2,8.29,5,3.71,0.329,18.0,38.0,-0.35
43443,duration_to_litter,B6PWKF1,345,m,21.7,4.80,6,1.96,0.222,18.0,31.0,-0.63
43443,duration_to_litter,PWKB6F1,372,m,33.7,3.79,3,2.19,0.112,31.0,38.0,0.32
43443,duration_to_litter,129SAF1,1201,m,21.1,2.34,7,0.884,0.111,19.0,26.0,-0.67
43443,duration_to_litter,129SCASTF1,1202,m,20.3,1.21,6,0.494,0.0596,19.0,22.0,-0.74
43443,duration_to_litter,129SNODF1,1203,m,23.8,4.55,5,2.03,0.191,19.0,30.0,-0.46
43443,duration_to_litter,129SNZOF1,1204,m,26.4,11.2,7,4.24,0.424,16.0,44.0,-0.25
43443,duration_to_litter,129SWSBF1,1205,m,28.0,14.8,5,6.64,0.530,18.0,52.0,-0.13
43443,duration_to_litter,A129SF1,1206,m,25.7,10.7,3,6.17,0.417,19.0,38.0,-0.31
43443,duration_to_litter,AB6F1,1207,m,25.9,5.11,7,1.93,0.198,22.0,35.0,-0.29
43443,duration_to_litter,ACASTF1,1208,m,26.6,7.06,5,3.16,0.265,20.0,36.0,-0.24
43443,duration_to_litter,ANODF1,1209,m,23.6,6.25,11,1.88,0.264,19.0,37.0,-0.48
43443,duration_to_litter,ANZOF1,1210,m,22.2,3.56,5,1.59,0.161,19.0,28.0,-0.59
43443,duration_to_litter,APWKF1,1211,m,22.4,5.59,7,2.11,0.249,19.0,35.0,-0.57
43443,duration_to_litter,AWSBF1,1212,m,20.3,1.15,3,0.667,0.0568,19.0,21.0,-0.74
43443,duration_to_litter,B6CASTF1,1215,m,25.4,7.50,5,3.36,0.295,19.0,35.0,-0.33
43443,duration_to_litter,B6NODF1,1216,m,30.3,12.7,3,7.33,0.419,23.0,45.0,0.05
43443,duration_to_litter,B6NZOF1,1217,m,22.3,3.99,7,1.51,0.179,20.0,31.0,-0.58
43443,duration_to_litter,B6WSBF1,1218,m,24.8,9.00,6,3.67,0.362,19.0,43.0,-0.38
43443,duration_to_litter,CAST129SF1,1219,m,21.9,2.54,7,0.962,0.116,19.0,25.0,-0.61
43443,duration_to_litter,CASTAF1,1220,m,22.8,5.85,8,2.07,0.257,18.0,32.0,-0.54
43443,duration_to_litter,CASTB6F1,1221,m,27.3,18.5,12,5.34,0.676,18.0,85.0,-0.18
43443,duration_to_litter,CASTNODF1,1222,m,20.6,1.40,7,0.528,0.0679,18.0,22.0,-0.71
43443,duration_to_litter,CASTNZOF1,1223,m,20.5,8.96,6,3.66,0.437,4.00,29.0,-0.72
43443,duration_to_litter,CASTPWKF1,1224,m,27.2,6.89,10,2.18,0.253,19.0,40.0,-0.19
43443,duration_to_litter,CASTWSBF1,1225,m,22.8,3.71,6,1.51,0.162,20.0,30.0,-0.54
43443,duration_to_litter,NOD129SF1,1226,m,28.2,6.13,4,3.07,0.217,22.0,34.0,-0.11
43443,duration_to_litter,NODAF1,1227,m,22.2,3.70,5,1.66,0.167,19.0,28.0,-0.59
43443,duration_to_litter,NODB6F1,1228,m,21.6,3.36,5,1.50,0.156,18.0,26.0,-0.63
43443,duration_to_litter,NODCASTF1,1229,m,23.2,3.86,4,1.93,0.166,21.0,29.0,-0.51
43443,duration_to_litter,NODNZOF1,1230,m,24.0,6.22,4,3.11,0.259,19.0,33.0,-0.44
43443,duration_to_litter,NODPWKF1,1231,m,20.2,1.16,8,0.412,0.0575,18.0,22.0,-0.74
43443,duration_to_litter,NODWSBF1,1232,m,25.5,3.70,4,1.85,0.145,22.0,30.0,-0.33
43443,duration_to_litter,NZO129SF1,1233,m,26.3,9.27,7,3.50,0.353,19.0,45.0,-0.26
43443,duration_to_litter,NZOAF1,1234,m,43.3,43.0,3,24.8,0.993,18.0,93.0,1.08
43443,duration_to_litter,NZOB6F1,1235,m,30.5,15.1,4,7.53,0.494,22.0,53.0,0.07
43443,duration_to_litter,NZONODF1,1236,m,27.2,4.32,5,1.93,0.159,22.0,33.0,-0.19
43443,duration_to_litter,NZOWSBF1,1237,m,24.3,7.47,6,3.05,0.307,19.0,39.0,-0.42
43443,duration_to_litter,PWKAF1,1238,m,55.6,36.0,5,16.1,0.648,16.0,99.0,2.05
43443,duration_to_litter,PWKCASTF1,1239,m,28.2,10.5,12,3.04,0.374,19.0,58.0,-0.11
43443,duration_to_litter,PWKNODF1,1240,m,29.1,7.75,8,2.74,0.266,19.0,39.0,-0.04
43443,duration_to_litter,PWKNZOF1,1241,m,39.5,4.95,2,3.50,0.125,36.0,43.0,0.78
43443,duration_to_litter,PWKWSBF1,1242,m,23.7,6.35,3,3.67,0.268,20.0,31.0,-0.47
43443,duration_to_litter,WSB129SF1,1243,m,28.0,15.1,8,5.33,0.539,18.0,61.0,-0.13
43443,duration_to_litter,WSBAF1,1244,m,21.6,1.72,7,0.649,0.0797,20.0,25.0,-0.63
43443,duration_to_litter,WSBB6F1,1245,m,28.8,8.88,10,2.81,0.308,20.0,45.0,-0.07
43443,duration_to_litter,WSBCASTF1,1246,m,30.0,16.5,9,5.50,0.550,17.0,64.0,0.03
43443,duration_to_litter,WSBNODF1,1247,m,29.2,23.5,6,9.60,0.806,17.0,77.0,-0.03
43443,duration_to_litter,WSBNZOF1,1248,m,26.3,7.92,6,3.23,0.301,20.0,37.0,-0.26
43443,duration_to_litter,WSBPWKF1,1249,m,21.0,0,1,0,0,21.0,21.0,-0.68
