measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
40303,acq_anticipatory,C57BL/6J,7,m,3.20,1.66,5,0.744,0.520,1.40,5.80,0.69
40303,acq_anticipatory,DBA/2J,8,m,4.22,2.89,4,1.45,0.685,0.700,7.30,1.45
40303,acq_anticipatory,BXD1/TyJ,422,m,3.62,4.09,5,1.83,1.13,0.200,10.1,1.01
40303,acq_anticipatory,BXD12/TyJ,424,m,1.15,0.0707,2,0.0500,0.0615,1.10,1.20,-0.82
40303,acq_anticipatory,BXD13/TyJ,425,m,2.20,2.12,2,1.50,0.964,0.700,3.70,-0.05
40303,acq_anticipatory,BXD14/TyJ,426,m,1.20,1.56,2,1.10,1.30,0.100,2.30,-0.79
40303,acq_anticipatory,BXD16/TyJ,428,m,6.80,1.27,2,0.900,0.187,5.90,7.70,3.36
40303,acq_anticipatory,BXD18/TyJ,429,m,0.850,0.495,2,0.350,0.582,0.500,1.20,-1.05
40303,acq_anticipatory,BXD2/TyJ,431,m,1.10,0.424,2,0.300,0.386,0.800,1.40,-0.86
40303,acq_anticipatory,BXD22/TyJ,434,m,1.75,0.354,2,0.250,0.202,1.50,2.00,-0.38
40303,acq_anticipatory,BXD25/TyJ,437,m,2.25,1.20,2,0.850,0.534,1.40,3.10,-0.01
40303,acq_anticipatory,BXD29-Tlr4<lps-2J>/J,440,m,2.85,3.18,2,2.25,1.12,0.600,5.10,0.44
40303,acq_anticipatory,BXD31/TyJ,442,m,2.75,1.50,4,0.750,0.545,1.20,4.80,0.36
40303,acq_anticipatory,BXD32/TyJ,443,m,4.32,2.65,4,1.32,0.612,1.40,7.20,1.52
40303,acq_anticipatory,BXD34/TyJ,445,m,1.85,1.38,6,0.565,0.748,0.400,4.10,-0.31
40303,acq_anticipatory,BXD36/TyJ,447,m,1.00,0.141,2,0.100,0.141,0.900,1.10,-0.94
40303,acq_anticipatory,BXD38/TyJ,449,m,2.08,1.06,4,0.530,0.511,0.900,3.20,-0.14
40303,acq_anticipatory,BXD39/TyJ,450,m,0.867,0.153,3,0.0882,0.176,0.700,1.00,-1.03
40303,acq_anticipatory,BXD40/TyJ,451,m,2.22,0.915,5,0.409,0.412,1.30,3.30,-0.03
40303,acq_anticipatory,BXD42/TyJ,453,m,3.06,1.29,5,0.578,0.423,1.50,4.50,0.59
40303,acq_anticipatory,BXD24/TyJ,458,m,1.70,0.894,5,0.400,0.526,1.00,3.20,-0.42
40303,acq_anticipatory,BXD102/RwwJ,459,m,2.70,1.06,5,0.474,0.393,1.50,3.90,0.32
40303,acq_anticipatory,BXD73b/RwwJ,460,m,1.77,1.65,4,0.825,0.930,0.200,4.10,-0.36
40303,acq_anticipatory,BXD98/RwwJ,550,m,3.00,2.12,2,1.50,0.707,1.50,4.50,0.55
40303,acq_anticipatory,BXD100/RwwJ,552,m,2.32,1.71,5,0.764,0.736,1.20,5.30,0.04
40303,acq_anticipatory,BXD43/RwwJ,553,m,5.25,4.07,4,2.03,0.775,2.20,11.1,2.21
40303,acq_anticipatory,BXD44/RwwJ,554,m,1.40,0,2,0,0,1.40,1.40,-0.64
40303,acq_anticipatory,BXD45/RwwJ,555,m,1.15,0.0707,2,0.0500,0.0615,1.10,1.20,-0.82
40303,acq_anticipatory,BXD49/RwwJ,557,m,0.600,0.424,2,0.300,0.707,0.300,0.900,-1.23
40303,acq_anticipatory,BXD50/RwwJ,558,m,1.30,0.455,4,0.227,0.350,0.700,1.70,-0.71
40303,acq_anticipatory,BXD51/RwwJ,559,m,2.57,2.64,3,1.52,1.03,0.400,5.50,0.23
40303,acq_anticipatory,BXD55/RwwJ,563,m,1.70,0.436,3,0.252,0.256,1.20,2.00,-0.42
40303,acq_anticipatory,BXD56/RwwJ,564,m,0.550,0.0707,2,0.0500,0.129,0.500,0.600,-1.27
40303,acq_anticipatory,BXD60/RwwJ,566,m,2.05,2.19,2,1.55,1.07,0.500,3.60,-0.16
40303,acq_anticipatory,BXD61/RwwJ,567,m,1.83,1.24,3,0.717,0.678,0.400,2.60,-0.32
40303,acq_anticipatory,BXD62/RwwJ,568,m,0.900,0.612,5,0.274,0.680,0.300,1.70,-1.01
40303,acq_anticipatory,BXD65/RwwJ,571,m,2.60,0.849,2,0.600,0.326,2.00,3.20,0.25
40303,acq_anticipatory,BXD66/RwwJ,572,m,6.60,3.11,2,2.20,0.471,4.40,8.80,3.21
40303,acq_anticipatory,BXD68/RwwJ,574,m,3.23,1.98,6,0.810,0.613,0.500,6.20,0.72
40303,acq_anticipatory,BXD70/RwwJ,576,m,1.10,0.400,3,0.231,0.364,0.700,1.50,-0.86
40303,acq_anticipatory,BXD71/RwwJ,577,m,2.45,1.58,4,0.792,0.647,0.200,3.90,0.14
40303,acq_anticipatory,BXD73/RwwJ,579,m,1.95,1.34,2,0.950,0.689,1.00,2.90,-0.23
40303,acq_anticipatory,BXD75/RwwJ,581,m,4.02,4.35,5,1.95,1.08,1.40,11.7,1.30
40303,acq_anticipatory,BXD77/RwwJ,583,m,1.70,1.84,2,1.30,1.08,0.400,3.00,-0.42
40303,acq_anticipatory,BXD73a/RwwJ,586,m,1.04,0.723,5,0.323,0.695,0.100,2.00,-0.91
40303,acq_anticipatory,BXD83/RwwJ,588,m,1.62,1.18,4,0.588,0.724,0.300,3.00,-0.48
40303,acq_anticipatory,BXD84/RwwJ,589,m,1.17,0.702,3,0.406,0.602,0.500,1.90,-0.81
40303,acq_anticipatory,BXD85/RwwJ,590,m,2.36,1.98,5,0.884,0.838,0.700,5.30,0.07
40303,acq_anticipatory,BXD86/RwwJ,591,m,2.62,1.35,4,0.675,0.514,1.00,4.30,0.26
40303,acq_anticipatory,BXD89/RwwJ,594,m,1.53,0.404,3,0.233,0.264,1.30,2.00,-0.54
40303,acq_anticipatory,BXD90/RwwJ,595,m,1.65,0.495,2,0.350,0.300,1.30,2.00,-0.45
40303,acq_anticipatory,BXD95/RwwJ,600,m,3.10,1.56,2,1.10,0.502,2.00,4.20,0.62
40303,acq_anticipatory,BXD48a/RwwJ,601,m,1.05,0.342,4,0.171,0.325,0.600,1.40,-0.90
