measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10420,adrenal_L_adj,CAST/EiJ,2,f,0.197,0.0931,8,0.0329,0.473,0.0820,0.371,1.00
10420,adrenal_L_adj,129S1/SvImJ,3,f,0.144,0.0417,9,0.0139,0.289,0.0870,0.205,-0.74
10420,adrenal_L_adj,A/J,4,f,0.156,0.0573,10,0.0181,0.366,0.0840,0.271,-0.35
10420,adrenal_L_adj,C3H/HeJ,6,f,0.185,0.0284,10,0.00899,0.153,0.145,0.231,0.60
10420,adrenal_L_adj,C57BL/6J,7,f,0.143,0.0513,10,0.0162,0.359,0.0630,0.253,-0.78
10420,adrenal_L_adj,DBA/2J,8,f,0.122,0.0281,10,0.00889,0.231,0.0850,0.169,-1.47
10420,adrenal_L_adj,FVB/NJ,9,f,0.222,0.0478,10,0.0151,0.216,0.157,0.290,1.82
10420,adrenal_L_adj,AKR/J,15,f,0.121,0.0229,9,0.00763,0.189,0.0830,0.158,-1.50
10420,adrenal_L_adj,CBA/J,16,f,0.196,0.0670,10,0.0212,0.342,0.0920,0.305,0.97
10420,adrenal_L_adj,SJL/J,17,f,0.152,0.0524,9,0.0175,0.344,0.0750,0.261,-0.48
10420,adrenal_L_adj,C57L/J,37,f,0.187,0.0320,10,0.0101,0.171,0.140,0.240,0.67
10420,adrenal_L_adj,BALB/cByJ,50,f,0.168,0.0469,8,0.0166,0.279,0.0720,0.212,0.05
10420,adrenal_L_adj,PWK/PhJ,217,f,0.173,0.0492,10,0.0156,0.285,0.0670,0.246,0.21
10420,adrenal_L_adj,CAST/EiJ,2,m,0.114,0.0341,9,0.0114,0.300,0.0780,0.167,0.76
10420,adrenal_L_adj,129S1/SvImJ,3,m,0.0827,0.0400,11,0.0121,0.483,0.0380,0.179,-0.56
10420,adrenal_L_adj,A/J,4,m,0.0857,0.0470,10,0.0149,0.548,0.0300,0.172,-0.43
10420,adrenal_L_adj,C3H/HeJ,6,m,0.0661,0.0249,9,0.00831,0.377,0.0250,0.116,-1.25
10420,adrenal_L_adj,C57BL/6J,7,m,0.138,0.0355,10,0.0112,0.257,0.0910,0.206,1.77
10420,adrenal_L_adj,DBA/2J,8,m,0.0965,0.0377,10,0.0119,0.390,0.0540,0.185,0.02
10420,adrenal_L_adj,FVB/NJ,9,m,0.0872,0.0412,9,0.0137,0.473,0.0460,0.164,-0.37
10420,adrenal_L_adj,AKR/J,15,m,0.0702,0.0179,10,0.00565,0.254,0.0510,0.0990,-1.08
10420,adrenal_L_adj,CBA/J,16,m,0.0845,0.0242,10,0.00767,0.287,0.0530,0.122,-0.48
10420,adrenal_L_adj,SJL/J,17,m,0.0711,0.0236,10,0.00748,0.332,0.0450,0.106,-1.04
10420,adrenal_L_adj,C57L/J,37,m,0.107,0.0408,10,0.0129,0.382,0.0400,0.160,0.46
10420,adrenal_L_adj,BALB/cByJ,50,m,0.105,0.0198,10,0.00626,0.188,0.0750,0.135,0.38
10420,adrenal_L_adj,PWK/PhJ,217,m,0.139,0.0374,10,0.0118,0.268,0.0980,0.210,1.81
