measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
31806,pctLYMP,BTBR T<+> Itpr3<tf>/J,1,f,84.8,6.35,6,2.59,0.0749,,,0.79
31806,pctLYMP,CAST/EiJ,2,f,88.2,5.86,6,2.39,0.0665,,,1.24
31806,pctLYMP,129S1/SvImJ,3,f,79.0,6.34,8,2.24,0.0803,,,0.02
31806,pctLYMP,A/J,4,f,73.7,6.27,8,2.22,0.0851,,,-0.68
31806,pctLYMP,C3H/HeJ,6,f,75.8,6.31,7,2.38,0.0832,,,-0.40
31806,pctLYMP,C57BL/6J,7,f,88.1,6.29,113,0.591,0.0714,,,1.23
31806,pctLYMP,DBA/2J,8,f,76.9,6.01,8,2.12,0.0782,,,-0.26
31806,pctLYMP,FVB/NJ,9,f,86.7,6.30,6,2.57,0.0726,,,1.04
31806,pctLYMP,LP/J,10,f,80.5,6.22,7,2.35,0.0773,,,0.22
31806,pctLYMP,NZB/BlNJ,11,f,71.1,6.59,8,2.33,0.0926,,,-1.03
31806,pctLYMP,SWR/J,12,f,89.9,5.98,7,2.26,0.0665,,,1.46
31806,pctLYMP,NOD/ShiLtJ,13,f,69.7,6.05,6,2.47,0.0868,,,-1.21
31806,pctLYMP,PL/J,14,f,83.7,6.25,7,2.36,0.0746,,,0.64
31806,pctLYMP,AKR/J,15,f,79.5,6.31,7,2.38,0.0794,,,0.09
31806,pctLYMP,SJL/J,17,f,88.1,6.41,7,2.42,0.0727,,,1.23
31806,pctLYMP,KK/HlJ,18,f,68.5,5.93,8,2.10,0.0866,,,-1.37
31806,pctLYMP,BPL/1J,19,f,79.5,5.93,7,2.24,0.0745,,,0.09
31806,pctLYMP,MA/MyJ,20,f,82.8,6.32,8,2.23,0.0763,,,0.52
31806,pctLYMP,ALR/LtJ,21,f,75.5,6.33,8,2.24,0.0840,,,-0.44
31806,pctLYMP,ALS/LtJ,22,f,81.3,6.07,8,2.15,0.0747,,,0.32
31806,pctLYMP,BPH/2J,23,f,81.5,6.16,8,2.18,0.0756,,,0.35
31806,pctLYMP,BUB/BnJ,24,f,87.0,6.39,8,2.26,0.0735,,,1.08
31806,pctLYMP,CE/J,25,f,79.8,6.05,5,2.71,0.0759,,,0.13
31806,pctLYMP,RIIIS/J,26,f,88.2,5.85,8,2.07,0.0664,,,1.24
31806,pctLYMP,BPN/3J,27,f,87.6,5.82,8,2.06,0.0664,,,1.16
31806,pctLYMP,C58/J,28,f,84.4,6.59,8,2.33,0.0780,,,0.74
31806,pctLYMP,SEA/GnJ,29,f,77.3,5.78,5,2.59,0.0748,,,-0.21
31806,pctLYMP,I/LnJ,30,f,82.7,6.11,8,2.16,0.0739,,,0.51
31806,pctLYMP,SM/J,31,f,77.4,6.59,8,2.33,0.0851,,,-0.19
31806,pctLYMP,C57BR/cdJ,32,f,89.6,5.87,7,2.22,0.0655,,,1.42
31806,pctLYMP,RBF/DnJ,33,f,71.5,6.23,7,2.36,0.0872,,,-0.97
31806,pctLYMP,NON/ShiLtJ,34,f,70.3,5.87,8,2.07,0.0835,,,-1.13
31806,pctLYMP,NZW/LacJ,36,f,83.5,6.44,8,2.28,0.0771,,,0.62
31806,pctLYMP,C57L/J,37,f,92.6,6.07,4,3.03,0.0655,,,1.82
31806,pctLYMP,SPRET/EiJ,39,f,68.9,5.90,7,2.23,0.0856,,,-1.32
31806,pctLYMP,MOLF/EiJ,40,f,76.2,5.86,7,2.21,0.0768,,,-0.35
31806,pctLYMP,PERA/EiJ,41,f,82.7,5.85,6,2.39,0.0708,,,0.51
31806,pctLYMP,WSB/EiJ,42,f,81.5,5.84,6,2.38,0.0717,,,0.35
31806,pctLYMP,CZECHII/EiJ,43,f,78.1,5.89,8,2.08,0.0754,,,-0.10
31806,pctLYMP,TALLYHO/JngJ,46,f,79.5,5.97,5,2.67,0.0751,,,0.09
31806,pctLYMP,BALB/cByJ,50,f,77.8,6.44,8,2.28,0.0828,,,-0.14
31806,pctLYMP,P/J,55,f,88.4,5.93,6,2.42,0.0671,,,1.27
31806,pctLYMP,MRL/MpJ,58,f,79.1,6.41,7,2.42,0.0810,,,0.03
31806,pctLYMP,DBA/1J,65,f,78.2,6.34,7,2.40,0.0811,,,-0.09
31806,pctLYMP,RF/J,74,f,78.5,6.09,8,2.15,0.0776,,,-0.05
31806,pctLYMP,CBA/CaJ,77,f,81.0,6.44,8,2.28,0.0795,,,0.28
31806,pctLYMP,LG/J,78,f,72.6,6.31,8,2.23,0.0869,,,-0.83
31806,pctLYMP,ZALENDE/EiJ,80,f,72.4,6.06,8,2.14,0.0838,,,-0.85
31806,pctLYMP,LEWES/EiJ,88,f,82.3,5.79,5,2.59,0.0703,,,0.46
31806,pctLYMP,SKIVE/EiJ,100,f,78.6,5.93,8,2.10,0.0754,,,-0.03
31806,pctLYMP,PWD/PhJ,101,f,74.7,6.33,8,2.24,0.0849,,,-0.55
31806,pctLYMP,NOR/LtJ,106,f,59.4,6.38,8,2.26,0.107,,,-2.58
31806,pctLYMP,MSM/MsJ,120,f,66.0,5.97,7,2.26,0.0905,,,-1.70
31806,pctLYMP,JF1/MsJ,121,f,78.3,5.88,7,2.22,0.0750,,,-0.07
31806,pctLYMP,NZO/HlLtJ,122,f,81.5,5.89,4,2.94,0.0722,,,0.35
31806,pctLYMP,NH/KiPtJ,125,f,77.9,5.91,8,2.09,0.0758,,,-0.13
31806,pctLYMP,NZM2410/J,128,f,83.6,6.11,7,2.31,0.0731,,,0.63
31806,pctLYMP,PANCEVO/EiJ,129,f,89.0,5.91,5,2.64,0.0664,,,1.35
31806,pctLYMP,SB/LeJ,131,f,88.8,5.75,6,2.35,0.0648,,,1.32
31806,pctLYMP,SOD1/EiJ,133,f,75.7,6.32,8,2.23,0.0835,,,-0.42
31806,pctLYMP,TIRANO/EiJ,134,f,69.6,5.82,8,2.06,0.0836,,,-1.23
31806,pctLYMP,PERC/EiJ,135,f,64.3,5.85,6,2.39,0.0910,,,-1.93
31806,pctLYMP,RBA/DnJ,136,f,75.4,5.88,8,2.08,0.0781,,,-0.46
31806,pctLYMP,CZECHI/EiJ,153,f,71.7,6.03,7,2.28,0.0841,,,-0.95
31806,pctLYMP,DDY/JclSidSeyFrkJ,154,f,91.8,5.89,7,2.23,0.0642,,,1.72
31806,pctLYMP,EL/SuzSeyFrkJ,155,f,84.5,6.60,11,1.99,0.0781,,,0.75
31806,pctLYMP,LT/SvEiJ,157,f,82.2,6.09,8,2.15,0.0742,,,0.44
31806,pctLYMP,SF/CamEiJ,159,f,56.4,6.34,7,2.40,0.112,,,-2.98
31806,pctLYMP,NZL/LtJ,169,f,65.3,5.89,7,2.23,0.0903,,,-1.80
31806,pctLYMP,PN/nBSwUmabJ,192,f,76.0,5.94,6,2.43,0.0782,,,-0.38
31806,pctLYMP,PWK/PhJ,217,f,73.8,6.31,8,2.23,0.0856,,,-0.67
31806,pctLYMP,BTBR T<+> Itpr3<tf>/J,1,m,81.0,6.47,7,2.45,0.0799,,,0.70
31806,pctLYMP,CAST/EiJ,2,m,76.9,5.84,8,2.06,0.0759,,,0.27
31806,pctLYMP,129S1/SvImJ,3,m,80.7,6.23,7,2.36,0.0772,,,0.67
31806,pctLYMP,A/J,4,m,79.7,6.15,7,2.32,0.0771,,,0.56
31806,pctLYMP,C3H/HeJ,6,m,69.4,6.16,8,2.18,0.0889,,,-0.51
31806,pctLYMP,C57BL/6J,7,m,87.2,6.13,84,0.669,0.0703,,,1.34
31806,pctLYMP,DBA/2J,8,m,77.6,6.24,8,2.21,0.0804,,,0.34
31806,pctLYMP,FVB/NJ,9,m,77.6,6.12,6,2.50,0.0789,,,0.34
31806,pctLYMP,LP/J,10,m,79.0,6.03,8,2.13,0.0763,,,0.49
31806,pctLYMP,NZB/BlNJ,11,m,60.5,5.97,6,2.44,0.0986,,,-1.43
31806,pctLYMP,SWR/J,12,m,88.2,6.27,8,2.22,0.0710,,,1.45
31806,pctLYMP,NOD/ShiLtJ,13,m,69.4,6.24,8,2.21,0.0899,,,-0.51
31806,pctLYMP,PL/J,14,m,79.1,6.44,8,2.28,0.0814,,,0.50
31806,pctLYMP,AKR/J,15,m,74.4,6.27,8,2.22,0.0843,,,0.01
31806,pctLYMP,SJL/J,17,m,85.7,6.18,5,2.77,0.0721,,,1.19
31806,pctLYMP,KK/HlJ,18,m,59.7,5.96,8,2.11,0.0998,,,-1.52
31806,pctLYMP,BPL/1J,19,m,82.0,5.80,6,2.37,0.0708,,,0.80
31806,pctLYMP,MA/MyJ,20,m,73.3,6.23,7,2.36,0.0850,,,-0.10
31806,pctLYMP,ALR/LtJ,21,m,73.0,6.33,8,2.24,0.0868,,,-0.13
31806,pctLYMP,ALS/LtJ,22,m,76.8,5.88,6,2.40,0.0766,,,0.26
31806,pctLYMP,BPH/2J,23,m,61.1,5.88,8,2.08,0.0963,,,-1.37
31806,pctLYMP,BUB/BnJ,24,m,84.1,6.11,4,3.05,0.0726,,,1.02
31806,pctLYMP,CE/J,25,m,73.4,5.92,6,2.42,0.0807,,,-0.09
31806,pctLYMP,RIIIS/J,26,m,86.7,5.83,7,2.20,0.0672,,,1.29
31806,pctLYMP,BPN/3J,27,m,85.7,5.98,7,2.26,0.0698,,,1.19
31806,pctLYMP,C58/J,28,m,83.3,6.47,7,2.45,0.0777,,,0.94
31806,pctLYMP,SEA/GnJ,29,m,68.3,5.82,7,2.20,0.0852,,,-0.62
31806,pctLYMP,I/LnJ,30,m,82.8,5.84,6,2.38,0.0705,,,0.89
31806,pctLYMP,SM/J,31,m,81.8,6.33,8,2.24,0.0774,,,0.78
31806,pctLYMP,C57BR/cdJ,32,m,90.0,5.87,7,2.22,0.0652,,,1.63
31806,pctLYMP,RBF/DnJ,33,m,60.9,6.34,8,2.24,0.104,,,-1.39
31806,pctLYMP,NON/ShiLtJ,34,m,66.4,6.19,8,2.19,0.0933,,,-0.82
31806,pctLYMP,NZW/LacJ,36,m,69.7,6.16,7,2.33,0.0885,,,-0.48
31806,pctLYMP,C57L/J,37,m,91.6,6.52,8,2.30,0.0712,,,1.80
31806,pctLYMP,SPRET/EiJ,39,m,65.0,5.81,5,2.60,0.0895,,,-0.97
31806,pctLYMP,MOLF/EiJ,40,m,78.4,5.80,4,2.90,0.0740,,,0.43
31806,pctLYMP,PERA/EiJ,41,m,73.2,5.80,5,2.60,0.0793,,,-0.11
31806,pctLYMP,WSB/EiJ,42,m,79.9,5.80,7,2.19,0.0726,,,0.58
31806,pctLYMP,CZECHII/EiJ,43,m,59.5,5.91,8,2.09,0.0992,,,-1.54
31806,pctLYMP,TALLYHO/JngJ,46,m,84.4,6.14,8,2.17,0.0727,,,1.05
31806,pctLYMP,BALB/cByJ,50,m,76.5,6.34,7,2.40,0.0829,,,0.23
31806,pctLYMP,P/J,55,m,81.1,6.14,6,2.51,0.0757,,,0.71
31806,pctLYMP,MRL/MpJ,58,m,72.8,6.52,8,2.30,0.0895,,,-0.15
31806,pctLYMP,DBA/1J,65,m,67.7,6.14,9,2.05,0.0908,,,-0.69
31806,pctLYMP,RF/J,74,m,83.8,5.91,8,2.09,0.0705,,,0.99
31806,pctLYMP,CBA/CaJ,77,m,78.0,5.92,5,2.65,0.0759,,,0.39
31806,pctLYMP,LG/J,78,m,64.6,5.91,7,2.23,0.0914,,,-1.01
31806,pctLYMP,ZALENDE/EiJ,80,m,72.3,5.82,4,2.91,0.0804,,,-0.21
31806,pctLYMP,CALB/RkJ,83,m,48.4,5.88,5,2.63,0.122,,,-2.69
31806,pctLYMP,LEWES/EiJ,88,m,81.8,5.78,6,2.36,0.0707,,,0.78
31806,pctLYMP,SKIVE/EiJ,100,m,73.8,5.90,7,2.23,0.0800,,,-0.05
31806,pctLYMP,PWD/PhJ,101,m,65.4,6.33,8,2.24,0.0969,,,-0.92
31806,pctLYMP,NOR/LtJ,106,m,62.8,5.94,7,2.25,0.0946,,,-1.20
31806,pctLYMP,MSM/MsJ,120,m,62.5,6.14,8,2.17,0.0983,,,-1.23
31806,pctLYMP,JF1/MsJ,121,m,82.8,5.97,7,2.26,0.0721,,,0.89
31806,pctLYMP,NZO/HlLtJ,122,m,73.2,5.86,8,2.07,0.0801,,,-0.11
31806,pctLYMP,NH/KiPtJ,125,m,64.0,5.87,7,2.22,0.0918,,,-1.07
31806,pctLYMP,NZM2410/J,128,m,74.5,6.00,7,2.27,0.0805,,,0.02
31806,pctLYMP,PANCEVO/EiJ,129,m,84.9,5.88,7,2.22,0.0693,,,1.10
31806,pctLYMP,SB/LeJ,131,m,82.4,5.81,7,2.20,0.0705,,,0.84
31806,pctLYMP,SOD1/EiJ,133,m,66.9,6.06,8,2.14,0.0906,,,-0.77
31806,pctLYMP,TIRANO/EiJ,134,m,70.2,5.79,6,2.37,0.0826,,,-0.43
31806,pctLYMP,PERC/EiJ,135,m,61.1,5.79,6,2.36,0.0948,,,-1.37
31806,pctLYMP,RBA/DnJ,136,m,69.5,5.94,7,2.25,0.0856,,,-0.50
31806,pctLYMP,CZECHI/EiJ,153,m,53.4,5.97,6,2.44,0.112,,,-2.17
31806,pctLYMP,DDY/JclSidSeyFrkJ,154,m,88.8,5.97,6,2.44,0.0673,,,1.51
31806,pctLYMP,EL/SuzSeyFrkJ,155,m,77.5,6.07,5,2.71,0.0783,,,0.33
31806,pctLYMP,LT/SvEiJ,157,m,80.5,6.07,7,2.29,0.0754,,,0.65
31806,pctLYMP,SF/CamEiJ,159,m,50.0,5.99,8,2.12,0.120,,,-2.53
31806,pctLYMP,NZL/LtJ,169,m,73.3,5.92,7,2.24,0.0808,,,-0.10
31806,pctLYMP,PN/nBSwUmabJ,192,m,74.0,5.77,3,3.33,0.0779,,,-0.03
31806,pctLYMP,PWK/PhJ,217,m,72.9,6.31,8,2.23,0.0866,,,-0.14
