measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110193,infusions_in_0p1,CAST/EiJ,2,f,124.2,63.35,3,36.575,0.5102,65.0,191.0,1.19
110193,infusions_in_0p1,A/J,4,f,60.43,50.93,11,15.357,0.8429,0.4,164.0,-0.87
110193,infusions_in_0p1,C57BL/6J,7,f,100.8,41.036,13,11.381,0.4072,49.0,175.0,0.43
110193,infusions_in_0p1,NOD/ShiLtJ,13,f,68.33,52.78,13,14.639,0.7725,8.8,169.0,-0.62
110193,infusions_in_0p1,WSB/EiJ,42,f,43.433,46.048,3,26.586,1.0602,14.0,96.5,-1.43
110193,infusions_in_0p1,NZO/HlLtJ,122,f,93.98,52.26,12,15.086,0.5561,27.8,201.5,0.21
110193,infusions_in_0p1,PWK/PhJ,217,f,120.7,27.683,10,8.7541,0.2293,70.0,154.0,1.08
110193,infusions_in_0p1,CAST/EiJ,2,m,77.5,32.047,3,18.502,0.4135,40.5,96.5,-0.39
110193,infusions_in_0p1,A/J,4,m,136.2,89.62,7,33.874,0.658,10.5,242.0,1.53
110193,infusions_in_0p1,C57BL/6J,7,m,82.73,25.843,13,7.1675,0.3124,37.0,119.0,-0.22
110193,infusions_in_0p1,NOD/ShiLtJ,13,m,82.26,56.42,9,18.806,0.6859,0.0,160.0,-0.23
110193,infusions_in_0p1,WSB/EiJ,42,m,46.65,38.711,6,15.804,0.8298,20.5,124.5,-1.4
110193,infusions_in_0p1,NZO/HlLtJ,122,m,76.47,41.063,11,12.381,0.537,0.6,117.0,-0.42
110193,infusions_in_0p1,PWK/PhJ,217,m,124.0,37.996,10,12.015,0.3063,67.5,200.0,1.13
