measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111362,lactate_CD,C57BL/6J,7,m,7.95,2.0174,4,1.0087,0.2538,5.6,10.2,1.73
111362,lactate_CD,DBA/2J,8,m,6.425,0.81803,4,0.40901,0.1273,5.4,7.3,0.85
111362,lactate_CD,BXD101,1091,m,4.825,1.5349,4,0.76744,0.3181,2.7,6.0,-0.08
111362,lactate_CD,BXD100,1100,m,2.7,0.69282,3,0.4,0.2566,2.3,3.5,-1.32
111362,lactate_CD,BXD1,1101,m,2.42,0.71204,5,0.31843,0.2942,1.5,3.5,-1.48
111362,lactate_CD,BXD6,1106,m,2.675,0.75,4,0.375,0.2804,1.9,3.7,-1.33
111362,lactate_CD,BXD16,1116,m,4.875,2.1546,4,1.0773,0.442,2.8,7.9,-0.05
111362,lactate_CD,BXD27,1127,m,2.36,0.57271,5,0.25612,0.2427,1.9,3.3,-1.51
111362,lactate_CD,BXD32,1132,m,3.58,0.67602,5,0.30232,0.1888,3.0,4.7,-0.81
111362,lactate_CD,BXD34,1134,m,2.8,1.0551,4,0.52757,0.3768,1.8,4.1,-1.26
111362,lactate_CD,BXD39,1139,m,3.3,0.886,5,0.39623,0.2685,2.3,4.6,-0.97
111362,lactate_CD,BXD40,1140,m,3.4333,0.15275,3,0.08819,0.0445,3.3,3.6,-0.89
111362,lactate_CD,BXD43,1143,m,2.3333,0.45092,3,0.26034,0.1933,1.9,2.8,-1.53
111362,lactate_CD,BXD44,1144,m,5.1857,0.87069,7,0.32909,0.1679,4.1,6.2,0.13
111362,lactate_CD,BXD45,1145,m,8.5,3.3377,5,1.4926,0.3927,4.5,13.3,2.05
111362,lactate_CD,BXD48,1148,m,3.06,0.498,5,0.22271,0.1627,2.4,3.6,-1.11
111362,lactate_CD,BXD49,1149,m,5.4,1.1225,4,0.56125,0.2079,4.2,6.5,0.25
111362,lactate_CD,BXD50,1150,m,3.85,0.75498,4,0.37749,0.1961,3.0,4.8,-0.65
111362,lactate_CD,BXD51,1151,m,5.3,2.2068,3,1.2741,0.4164,3.0,7.4,0.19
111362,lactate_CD,BXD53,1153,m,4.975,2.193,4,1.0965,0.4408,2.2,7.5,0.01
111362,lactate_CD,BXD55,1155,m,4.04,0.80808,5,0.36139,0.2,3.2,5.2,-0.54
111362,lactate_CD,BXD56,1156,m,4.6667,1.4978,3,0.86474,0.321,3.0,5.9,-0.17
111362,lactate_CD,BXD60,1160,m,4.125,1.4863,4,0.74316,0.3603,3.0,6.2,-0.49
111362,lactate_CD,BXD61,1161,m,6.0667,3.2578,3,1.8809,0.537,3.8,9.8,0.64
111362,lactate_CD,BXD62,1162,m,5.325,1.1147,4,0.55734,0.2093,4.1,6.5,0.21
111362,lactate_CD,BXD63,1163,m,10.633,1.097,3,0.63333,0.1032,10.0,11.9,3.29
111362,lactate_CD,BXD64,1164,m,4.45,1.2662,4,0.63311,0.2845,3.3,6.2,-0.3
111362,lactate_CD,BXD65,1165,m,5.0,0.70711,4,0.35355,0.1414,4.3,5.9,0.02
111362,lactate_CD,BXD66,1166,m,5.62,1.3293,5,0.59447,0.2365,3.7,7.3,0.38
111362,lactate_CD,BXD67,1167,m,5.2,1.4765,4,0.73824,0.2839,3.8,7.1,0.14
111362,lactate_CD,BXD68,1168,m,5.8,0.75498,3,0.43589,0.1302,5.0,6.5,0.48
111362,lactate_CD,BXD69,1169,m,7.54,1.339,5,0.59883,0.1776,6.1,9.1,1.5
111362,lactate_CD,BXD70,1170,m,4.7,1.8348,4,0.91742,0.3904,2.9,7.0,-0.15
111362,lactate_CD,BXD71,1171,m,7.8,0.64807,4,0.32404,0.0831,7.1,8.6,1.65
111362,lactate_CD,BXD73,1173,m,6.05,3.0139,4,1.5069,0.4982,3.6,9.9,0.63
111362,lactate_CD,BXD75,1175,m,7.7,2.4739,5,1.1063,0.3213,5.5,11.8,1.59
111362,lactate_CD,BXD77,1177,m,5.725,2.2911,4,1.1456,0.4002,2.8,8.0,0.44
111362,lactate_CD,BXD79,1179,m,6.48,1.033,5,0.46195,0.1594,5.1,7.8,0.88
111362,lactate_CD,BXD81,1181,m,5.25,1.3279,4,0.66395,0.2529,3.7,6.5,0.17
111362,lactate_CD,BXD83,1183,m,4.2,0.8,3,0.46188,0.1905,3.4,5.0,-0.44
111362,lactate_CD,BXD84,1184,m,3.8,1.7349,3,1.0017,0.4566,2.7,5.8,-0.68
111362,lactate_CD,BXD85,1185,m,4.28,1.7824,5,0.79712,0.4165,1.9,6.4,-0.4
111362,lactate_CD,BXD87,1187,m,7.02,1.2637,5,0.56515,0.18,5.9,9.2,1.19
111362,lactate_CD,BXD89,1189,m,4.95,1.0472,4,0.52361,0.2116,4.2,6.5,-0.01
111362,lactate_CD,BXD90,1190,m,5.325,1.55,4,0.775,0.2911,3.7,6.7,0.21
111362,lactate_CD,BXD95,1195,m,6.775,0.43493,4,0.21747,0.0642,6.4,7.4,1.05
111362,lactate_CD,BXD98,1198,m,3.9667,0.80829,3,0.46667,0.2038,3.1,4.7,-0.58
111362,lactate_CD,BXD99,1199,m,4.8,1.3546,5,0.60581,0.2822,3.1,6.6,-0.1
111362,lactate_CD,BXD12,3374,m,4.3,1.7161,5,0.76746,0.3991,2.3,6.1,-0.39
111362,lactate_CD,BXD48a,3375,m,3.74,0.93167,5,0.41665,0.2491,2.5,4.6,-0.71
111362,lactate_CD,BXD65a,3376,m,3.76,2.5442,5,1.1378,0.6767,1.8,8.2,-0.7
111362,lactate_CD,BXD65b,3377,m,2.825,0.39476,4,0.19738,0.1397,2.5,3.4,-1.24
111362,lactate_CD,BXD73a,3378,m,6.54,2.6782,5,1.1977,0.4095,3.9,9.9,0.91
111362,lactate_CD,BXD73b,3379,m,3.74,0.97365,5,0.43543,0.2603,2.9,5.4,-0.71
