measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65763,sperm_STR_60,RIX:CC(001 x 002),1371,m,48.0,1.4142,2,1.0,0.0295,47.0,49.0,-1.22
65763,sperm_STR_60,RIX:CC(001 x 018),1372,m,50.43,6.8278,7,2.5807,0.1354,45.0,63.0,-0.92
65763,sperm_STR_60,RIX:CC(002 x 010),1373,m,64.33,0.57735,3,0.33333,0.009,64.0,65.0,0.8
65763,sperm_STR_60,RIX:CC(002 x 011),1374,m,63.14,2.5448,7,0.96186,0.0403,58.0,66.0,0.65
65763,sperm_STR_60,RIX:CC(003 x 018),1375,m,57.5,8.8506,4,4.4253,0.1539,48.0,66.0,-0.04
65763,sperm_STR_60,RIX:CC(008 x 013),1376,m,58.62,8.7004,8,3.076,0.1484,43.0,69.0,0.09
65763,sperm_STR_60,RIX:CC(008 x 021),1377,m,47.429,7.6126,7,2.8773,0.1605,38.0,60.0,-1.29
65763,sperm_STR_60,RIX:CC(008 x 065),1378,m,63.33,0.57735,3,0.33333,0.0091,63.0,64.0,0.68
65763,sperm_STR_60,RIX:CC(010 x 001),1379,m,39.0,0.0,1,0.0,0.0,39.0,39.0,-2.33
65763,sperm_STR_60,RIX:CC(010 x 002),1380,m,44.0,0.0,1,0.0,0.0,44.0,44.0,-1.71
65763,sperm_STR_60,RIX:CC(010 x 011),1381,m,59.29,8.5968,7,3.2493,0.145,43.0,67.0,0.18
65763,sperm_STR_60,RIX:CC(011 x 003),1382,m,67.6,3.2094,5,1.4353,0.0475,63.0,72.0,1.2
65763,sperm_STR_60,RIX:CC(011 x 018),1383,m,48.0,0.0,1,0.0,0.0,48.0,48.0,-1.22
65763,sperm_STR_60,RIX:CC(013 x 053),1384,m,68.0,0.0,1,0.0,0.0,68.0,68.0,1.25
65763,sperm_STR_60,RIX:CC(018 x 002),1385,m,61.0,11.832,4,5.9161,0.194,44.0,70.0,0.39
65763,sperm_STR_60,RIX:CC(018 x 003),1386,m,60.0,1.0,3,0.57735,0.0167,59.0,61.0,0.27
65763,sperm_STR_60,RIX:CC(018 x 010),1387,m,58.5,10.173,6,4.1533,0.1739,44.0,68.0,0.08
65763,sperm_STR_60,RIX:CC(021 x 065),1388,m,65.5,4.3589,4,2.1794,0.0665,59.0,68.0,0.94
65763,sperm_STR_60,RIX:CC(034 x 008),1389,m,52.0,12.728,2,9.0,0.2448,43.0,61.0,-0.72
65763,sperm_STR_60,RIX:CC(034 x 021),1390,m,59.0,6.1644,4,3.0822,0.1045,52.0,67.0,0.14
65763,sperm_STR_60,RIX:CC(034 x 053),1391,m,72.6,3.5777,5,1.6,0.0493,68.0,77.0,1.82
65763,sperm_STR_60,RIX:CC(053 x 021),1392,m,65.0,5.099,5,2.2804,0.0784,59.0,73.0,0.88
65763,sperm_STR_60,RIX:CC(053 x 034),1393,m,59.67,3.2146,3,1.8559,0.0539,56.0,62.0,0.22
65763,sperm_STR_60,RIX:CC(065 x 008),1394,m,58.25,12.176,4,6.0879,0.209,40.0,65.0,0.05
65763,sperm_STR_60,RIX:CC(065 x 013),1395,m,52.0,10.739,4,5.3697,0.2065,39.0,65.0,-0.72
65763,sperm_STR_60,RIX:CC(065 x 034),1396,m,53.0,7.4386,4,3.7193,0.1404,45.0,63.0,-0.6
65763,sperm_STR_60,RIX:CC(065 x 053),1397,m,69.0,0.0,2,0.0,0.0,69.0,69.0,1.38
65763,sperm_STR_60,RIX:CC(001 x 011),1680,m,55.67,13.577,3,7.8387,0.2439,40.0,64.0,-0.27
