measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60549,duration_day19,CC014/Unc,1514,f,154,120,2,85.0,0.781,69.0,239,-0.93
60549,duration_day19,CC001/Unc,1601,f,348,111,5,49.7,0.319,227,474,0.70
60549,duration_day19,CC003/Unc,1603,f,235,123,4,61.6,0.523,66.0,330,-0.25
60549,duration_day19,CC004/TauUnc,1604,f,386,114,4,56.8,0.294,289,522,1.02
60549,duration_day19,CC005/TauUnc,1605,f,128,48.8,2,34.5,0.383,93.0,162,-1.15
60549,duration_day19,CC006/TauUnc,1606,f,351,89.8,7,33.9,0.256,251,441,0.72
60549,duration_day19,CC007/Unc,1607,f,283,171,3,98.5,0.603,141,472,0.15
60549,duration_day19,CC008/GeniUnc,1608,f,104,126,6,51.3,1.21,2.00,310,-1.35
60549,duration_day19,CC009/Unc,1609,f,336,132,5,59.2,0.393,132,480,0.60
60549,duration_day19,CC010/GeniUnc,1610,f,177,21.4,5,9.56,0.121,149,201,-0.74
60549,duration_day19,CC011/Unc,1611,f,368,93.0,3,53.7,0.253,261,432,0.87
60549,duration_day19,CC013/GeniUnc,1613,f,269,93.7,7,35.4,0.348,154,397,0.03
60549,duration_day19,CC015/Unc,1615,f,326,113,4,56.5,0.347,165,429,0.51
60549,duration_day19,CC017/Unc,1617,f,248,187,3,108,0.752,52.0,424,-0.14
60549,duration_day19,CC019/TauUnc,1619,f,351,127,5,56.7,0.361,186,523,0.72
60549,duration_day19,CC021/Unc,1621,f,476,51.6,3,29.8,0.108,423,526,1.78
60549,duration_day19,CC022/GeniUnc,1622,f,440,154,4,76.8,0.349,244,610,1.47
60549,duration_day19,CC023/GeniUnc,1623,f,239,166,3,95.6,0.692,72.0,403,-0.22
60549,duration_day19,CC024/GeniUnc,1624,f,395,118,4,58.8,0.298,256,528,1.10
60549,duration_day19,CC025/GeniUnc,1625,f,429,103,3,59.6,0.241,311,504,1.38
60549,duration_day19,CC027/GeniUnc,1627,f,518,142,6,57.8,0.273,338,681,2.13
60549,duration_day19,CC028/GeniUnc,1628,f,87.5,30.0,4,15.0,0.343,57.0,118,-1.49
60549,duration_day19,CC029/Unc,1629,f,292,34.8,3,20.1,0.119,260,329,0.23
60549,duration_day19,CC032/GeniUnc,1632,f,281,26.9,2,19.0,0.0956,262,300,0.14
60549,duration_day19,CC035/Unc,1635,f,138,105,4,52.6,0.764,12.0,262,-1.07
60549,duration_day19,CC040/TauUnc,1640,f,253,123,5,55.0,0.486,73.0,414,-0.10
60549,duration_day19,CC043/GeniUnc,1643,f,184,170,6,69.6,0.924,5.00,489,-0.68
60549,duration_day19,CC044/Unc,1644,f,182,42.6,3,24.6,0.234,154,231,-0.70
60549,duration_day19,CC045/GeniUnc,1645,f,401,224,5,100,0.559,8.00,552,1.15
60549,duration_day19,CC046/Unc,1646,f,239,205,3,118,0.857,59.0,462,-0.22
60549,duration_day19,CC051/TauUnc,1651,f,170,90.2,3,52.1,0.529,110,274,-0.80
60549,duration_day19,CC052/GeniUnc,1652,f,108,8.74,3,5.04,0.0806,101,118,-1.32
60549,duration_day19,CC055/TauUnc,1655,f,364,152,8,53.6,0.417,124,534,0.83
60549,duration_day19,CC058/Unc,1658,f,194,90.9,7,34.4,0.467,70.0,315,-0.60
60549,duration_day19,CC059/TauUnc,1659,f,60.0,36.0,3,20.8,0.600,28.0,99.0,-1.72
60549,duration_day19,CC060/Unc,1660,f,355,98.2,6,40.1,0.277,226,468,0.76
60549,duration_day19,CC062/Unc,1662,f,270,15.0,5,6.69,0.0553,257,295,0.04
60549,duration_day19,CC063/Unc,1663,f,81.0,29.1,3,16.8,0.360,56.0,113,-1.55
60549,duration_day19,CC065/Unc,1665,f,183,142,5,63.7,0.778,1.00,339,-0.69
60549,duration_day19,CC068/TauUnc,1668,f,260,159,4,79.7,0.612,72.0,462,-0.04
60549,duration_day19,CC070/TauUnc,1670,f,77.3,110,3,63.8,1.43,1.00,204,-1.58
60549,duration_day19,CC071/TauUnc,1671,f,435,44.3,4,22.2,0.102,384,492,1.43
60549,duration_day19,CC075/Unc,1675,f,213,140,4,69.8,0.656,5.00,303,-0.44
