measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36127,AST_2_tce,BTBR T<+> Itpr3<tf>/J,1,m,102,15.7,3,9.07,0.154,91.0,120,-1.21
36127,AST_2_tce,129S1/SvImJ,3,m,117,52.7,3,30.4,0.451,70.0,174,-0.94
36127,AST_2_tce,A/J,4,m,192,50.3,3,29.0,0.262,135,231,0.43
36127,AST_2_tce,C3H/HeJ,6,m,203,36.6,3,21.1,0.180,168,241,0.63
36127,AST_2_tce,C57BL/6J,7,m,206,100,3,57.8,0.487,134,320,0.68
36127,AST_2_tce,DBA/2J,8,m,139,30.6,3,17.7,0.220,117,174,-0.54
36127,AST_2_tce,FVB/NJ,9,m,134,20.3,3,11.7,0.152,120,157,-0.63
36127,AST_2_tce,NOD/ShiLtJ,13,m,240,63.5,3,36.6,0.264,198,313,1.30
36127,AST_2_tce,AKR/J,15,m,177,59.0,3,34.1,0.333,110,220,0.15
36127,AST_2_tce,KK/HlJ,18,m,283,343,3,198,1.21,67.0,679,2.09
36127,AST_2_tce,NZW/LacJ,36,m,111,16.2,3,9.33,0.145,94.0,126,-1.05
36127,AST_2_tce,MOLF/EiJ,40,m,185,68.6,3,39.6,0.370,138,264,0.30
36127,AST_2_tce,BALB/cByJ,50,m,112,57.6,3,33.2,0.515,48.0,160,-1.03
36127,AST_2_tce,PWD/PhJ,101,m,212,146,3,84.5,0.689,105,379,0.79
36127,AST_2_tce,B6C3F1/J,202,m,115,27.8,3,16.1,0.242,85.0,140,-0.98
