measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62021,num_arms_d1,C57BL/6J,7,f,5.0,1.0954,6,0.44721,0.2191,3.0,6.0,-0.26
62021,num_arms_d1,DBA/2J,8,f,5.4,1.2649,10,0.4,0.2342,3.0,7.0,0.78
62021,num_arms_d1,BXD101,1091,f,5.0,1.0954,6,0.44721,0.2191,3.0,6.0,-0.26
62021,num_arms_d1,BXD102,1092,f,4.9,1.5239,10,0.48189,0.311,3.0,7.0,-0.52
62021,num_arms_d1,BXD100,1100,f,5.1,0.73786,10,0.23333,0.1447,4.0,6.0,0.0
62021,num_arms_d1,BXD1,1101,f,6.0,1.4142,2,1.0,0.2357,5.0,7.0,2.33
62021,num_arms_d1,BXD2,1102,f,4.6,0.84327,10,0.26667,0.1833,3.0,6.0,-1.29
62021,num_arms_d1,BXD6,1106,f,5.3,0.67495,10,0.21344,0.1273,4.0,6.0,0.52
62021,num_arms_d1,BXD8,1108,f,4.6,0.69921,10,0.22111,0.152,3.0,5.0,-1.29
62021,num_arms_d1,BXD11,1111,f,5.0,0.94281,10,0.29814,0.1886,4.0,7.0,-0.26
62021,num_arms_d1,BXD13,1113,f,5.2,1.0328,10,0.3266,0.1986,3.0,6.0,0.26
62021,num_arms_d1,BXD14,1114,f,5.7,0.94868,10,0.3,0.1664,5.0,8.0,1.56
62021,num_arms_d1,BXD15,1115,f,5.6,0.84327,10,0.26667,0.1506,4.0,7.0,1.3
62021,num_arms_d1,BXD16,1116,f,5.0,0.8165,10,0.2582,0.1633,4.0,6.0,-0.26
62021,num_arms_d1,BXD18,1118,f,5.0,0.0,1,0.0,0.0,5.0,5.0,-0.26
62021,num_arms_d1,BXD19,1119,f,6.0,0.0,2,0.0,0.0,6.0,6.0,2.33
62021,num_arms_d1,BXD21,1121,f,5.0,1.1547,10,0.36515,0.2309,3.0,7.0,-0.26
62021,num_arms_d1,BXD27,1127,f,5.0,1.1547,10,0.36515,0.2309,3.0,7.0,-0.26
62021,num_arms_d1,BXD28,1128,f,4.8,1.3166,10,0.41633,0.2743,3.0,7.0,-0.78
62021,num_arms_d1,BXD31,1131,f,5.0,0.66667,10,0.21082,0.1333,4.0,6.0,-0.26
62021,num_arms_d1,BXD32,1132,f,5.4,0.84327,10,0.26667,0.1562,4.0,6.0,0.78
62021,num_arms_d1,BXD33,1133,f,4.0,0.0,1,0.0,0.0,4.0,4.0,-2.85
62021,num_arms_d1,BXD34,1134,f,5.5,2.1213,2,1.5,0.3857,4.0,7.0,1.04
62021,num_arms_d1,BXD39,1139,f,5.0,0.66667,10,0.21082,0.1333,4.0,6.0,-0.26
62021,num_arms_d1,BXD40,1140,f,5.4,1.4298,10,0.45216,0.2648,4.0,8.0,0.78
62021,num_arms_d1,BXD42,1142,f,4.9,1.1005,10,0.34801,0.2246,4.0,7.0,-0.52
62021,num_arms_d1,BXD43,1143,f,5.1,1.2867,10,0.40689,0.2523,2.0,7.0,0.0
62021,num_arms_d1,BXD44,1144,f,4.8,0.78881,10,0.24944,0.1643,4.0,6.0,-0.78
62021,num_arms_d1,BXD48,1148,f,5.1,0.73786,10,0.23333,0.1447,4.0,6.0,0.0
62021,num_arms_d1,BXD49,1149,f,5.6,0.69921,10,0.22111,0.1249,5.0,7.0,1.3
62021,num_arms_d1,BXD50,1150,f,4.6,0.96609,10,0.30551,0.21,3.0,6.0,-1.29
62021,num_arms_d1,BXD51,1151,f,5.6,0.84327,10,0.26667,0.1506,4.0,7.0,1.3
62021,num_arms_d1,BXD61,1161,f,4.8,1.3166,10,0.41633,0.2743,3.0,7.0,-0.78
62021,num_arms_d1,BXD62,1162,f,4.9,0.8756,10,0.27689,0.1787,4.0,6.0,-0.52
62021,num_arms_d1,BXD65,1165,f,5.1667,0.98319,6,0.40139,0.1903,4.0,6.0,0.17
62021,num_arms_d1,BXD66,1166,f,5.25,0.95743,4,0.47871,0.1824,4.0,6.0,0.39
62021,num_arms_d1,BXD68,1168,f,5.5,0.57735,4,0.28868,0.105,5.0,6.0,1.04
62021,num_arms_d1,BXD69,1169,f,5.0,0.4714,10,0.14907,0.0943,4.0,6.0,-0.26
62021,num_arms_d1,BXD70,1170,f,5.0,1.4142,10,0.44721,0.2828,3.0,7.0,-0.26
62021,num_arms_d1,BXD73,1173,f,4.7,1.1595,10,0.36667,0.2467,3.0,7.0,-1.03
62021,num_arms_d1,BXD75,1175,f,5.0,0.66667,10,0.21082,0.1333,4.0,6.0,-0.26
62021,num_arms_d1,BXD77,1177,f,4.5,0.57735,4,0.28868,0.1283,4.0,5.0,-1.55
62021,num_arms_d1,BXD80,1180,f,5.1,1.2867,10,0.40689,0.2523,2.0,7.0,0.0
62021,num_arms_d1,BXD81,1181,f,5.2,1.0328,10,0.3266,0.1986,4.0,7.0,0.26
62021,num_arms_d1,BXD84,1184,f,5.1,1.1005,10,0.34801,0.2158,3.0,7.0,0.0
62021,num_arms_d1,BXD85,1185,f,4.75,1.5,4,0.75,0.3158,3.0,6.0,-0.9
62021,num_arms_d1,BXD86,1186,f,4.8,0.91894,10,0.29059,0.1914,4.0,6.0,-0.78
62021,num_arms_d1,BXD87,1187,f,5.2,1.0328,10,0.3266,0.1986,4.0,7.0,0.26
62021,num_arms_d1,BXD89,1189,f,5.2,0.91894,10,0.29059,0.1767,4.0,7.0,0.26
62021,num_arms_d1,BXD90,1190,f,5.0,1.0954,6,0.44721,0.2191,4.0,6.0,-0.26
62021,num_arms_d1,BXD92,1192,f,6.0,1.4142,2,1.0,0.2357,5.0,7.0,2.33
62021,num_arms_d1,BXD96,1196,f,5.4,0.96609,10,0.30551,0.1789,4.0,6.0,0.78
62021,num_arms_d1,BXD97,1197,f,5.1,0.99443,10,0.31447,0.195,4.0,7.0,0.0
62021,num_arms_d1,BXD98,1198,f,4.5,1.0488,6,0.42817,0.2331,3.0,6.0,-1.55
62021,num_arms_d1,C57BL/6J,7,m,5.2,0.91894,10,0.29059,0.1767,4.0,7.0,0.33
62021,num_arms_d1,DBA/2J,8,m,4.3,0.94868,10,0.3,0.2206,3.0,6.0,-1.68
62021,num_arms_d1,BXD101,1091,m,5.625,0.74402,8,0.26305,0.1323,4.0,6.0,1.29
62021,num_arms_d1,BXD102,1092,m,5.1,1.1005,10,0.34801,0.2158,4.0,7.0,0.11
62021,num_arms_d1,BXD100,1100,m,5.0,0.94281,10,0.29814,0.1886,4.0,7.0,-0.11
62021,num_arms_d1,BXD1,1101,m,4.5,0.70711,2,0.5,0.1571,4.0,5.0,-1.24
62021,num_arms_d1,BXD2,1102,m,5.4,0.69921,10,0.22111,0.1295,4.0,6.0,0.78
62021,num_arms_d1,BXD6,1106,m,4.8,1.0328,10,0.3266,0.2152,3.0,6.0,-0.56
62021,num_arms_d1,BXD8,1108,m,4.5,0.97183,10,0.30732,0.216,3.0,6.0,-1.24
62021,num_arms_d1,BXD11,1111,m,5.1,0.8756,10,0.27689,0.1717,4.0,6.0,0.11
62021,num_arms_d1,BXD13,1113,m,5.3,0.82327,10,0.26034,0.1553,4.0,7.0,0.56
62021,num_arms_d1,BXD14,1114,m,4.1,0.73786,10,0.23333,0.18,3.0,5.0,-2.13
62021,num_arms_d1,BXD15,1115,m,5.5,1.2693,10,0.40139,0.2308,3.0,7.0,1.01
62021,num_arms_d1,BXD16,1116,m,4.8,0.63246,10,0.2,0.1318,4.0,6.0,-0.56
62021,num_arms_d1,BXD18,1118,m,4.5,0.70711,2,0.5,0.1571,4.0,5.0,-1.24
62021,num_arms_d1,BXD19,1119,m,5.5,0.70711,2,0.5,0.1286,5.0,6.0,1.01
62021,num_arms_d1,BXD21,1121,m,5.25,0.70711,8,0.25,0.1347,4.0,6.0,0.45
62021,num_arms_d1,BXD27,1127,m,4.8,0.91894,10,0.29059,0.1914,4.0,7.0,-0.56
62021,num_arms_d1,BXD28,1128,m,3.9,0.99443,10,0.31447,0.255,3.0,6.0,-2.58
62021,num_arms_d1,BXD31,1131,m,5.0,1.0541,10,0.33333,0.2108,3.0,6.0,-0.11
62021,num_arms_d1,BXD32,1132,m,5.0,1.2472,10,0.39441,0.2494,3.0,7.0,-0.11
62021,num_arms_d1,BXD33,1133,m,6.0,0.0,1,0.0,0.0,6.0,6.0,2.13
62021,num_arms_d1,BXD34,1134,m,4.5,0.70711,2,0.5,0.1571,4.0,5.0,-1.24
62021,num_arms_d1,BXD39,1139,m,4.3,1.4944,10,0.47258,0.3475,2.0,7.0,-1.68
62021,num_arms_d1,BXD40,1140,m,4.8,1.2293,10,0.38873,0.2561,3.0,6.0,-0.56
62021,num_arms_d1,BXD42,1142,m,5.3,1.0593,10,0.335,0.1999,4.0,7.0,0.56
62021,num_arms_d1,BXD43,1143,m,4.9,1.1005,10,0.34801,0.2246,3.0,7.0,-0.34
62021,num_arms_d1,BXD44,1144,m,5.1,0.8756,10,0.27689,0.1717,3.0,6.0,0.11
62021,num_arms_d1,BXD48,1148,m,5.1,1.2867,10,0.40689,0.2523,3.0,7.0,0.11
62021,num_arms_d1,BXD49,1149,m,5.5,1.0801,10,0.34157,0.1964,4.0,7.0,1.01
62021,num_arms_d1,BXD50,1150,m,4.7,1.1595,10,0.36667,0.2467,3.0,6.0,-0.79
62021,num_arms_d1,BXD51,1151,m,4.9,1.1005,10,0.34801,0.2246,3.0,6.0,-0.34
62021,num_arms_d1,BXD61,1161,m,5.2,1.0328,10,0.3266,0.1986,4.0,7.0,0.33
62021,num_arms_d1,BXD62,1162,m,5.8,0.91894,10,0.29059,0.1584,4.0,7.0,1.68
62021,num_arms_d1,BXD65,1165,m,5.2,0.91894,10,0.29059,0.1767,4.0,7.0,0.33
62021,num_arms_d1,BXD66,1166,m,5.5,1.0,4,0.5,0.1818,5.0,7.0,1.01
62021,num_arms_d1,BXD68,1168,m,5.6667,0.8165,6,0.33333,0.1441,5.0,7.0,1.38
62021,num_arms_d1,BXD69,1169,m,4.3,1.4181,10,0.44845,0.3298,2.0,6.0,-1.68
62021,num_arms_d1,BXD70,1170,m,5.0,0.66667,10,0.21082,0.1333,4.0,6.0,-0.11
62021,num_arms_d1,BXD71,1171,m,6.0,1.4142,2,1.0,0.2357,5.0,7.0,2.13
62021,num_arms_d1,BXD73,1173,m,5.3,1.0593,10,0.335,0.1999,4.0,7.0,0.56
62021,num_arms_d1,BXD75,1175,m,5.2,1.0328,10,0.3266,0.1986,3.0,6.0,0.33
62021,num_arms_d1,BXD77,1177,m,4.75,0.5,4,0.25,0.1053,4.0,5.0,-0.67
62021,num_arms_d1,BXD80,1180,m,4.7,0.67495,10,0.21344,0.1436,3.0,5.0,-0.79
62021,num_arms_d1,BXD81,1181,m,5.3,0.67495,10,0.21344,0.1273,4.0,6.0,0.56
62021,num_arms_d1,BXD84,1184,m,5.2,1.1353,10,0.35901,0.2183,3.0,7.0,0.33
62021,num_arms_d1,BXD85,1185,m,5.25,0.95743,4,0.47871,0.1824,4.0,6.0,0.45
62021,num_arms_d1,BXD86,1186,m,5.3,0.94868,10,0.3,0.179,4.0,7.0,0.56
62021,num_arms_d1,BXD87,1187,m,5.2,1.0328,10,0.3266,0.1986,3.0,7.0,0.33
62021,num_arms_d1,BXD89,1189,m,5.3,1.1595,10,0.36667,0.2188,3.0,7.0,0.56
62021,num_arms_d1,BXD90,1190,m,5.5,0.54772,6,0.22361,0.0996,5.0,6.0,1.01
62021,num_arms_d1,BXD92,1192,m,4.6667,1.1547,3,0.66667,0.2474,4.0,6.0,-0.86
62021,num_arms_d1,BXD96,1196,m,5.0,0.94281,10,0.29814,0.1886,4.0,7.0,-0.11
62021,num_arms_d1,BXD97,1197,m,5.2,0.91894,10,0.29059,0.1767,4.0,7.0,0.33
62021,num_arms_d1,BXD98,1198,m,5.0,0.8165,7,0.30861,0.1633,4.0,6.0,-0.11
