measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22903,RBC8,BALB/cJ,5,f,10.6,0.316,22,0.0673,0.0298,10.1,11.2,0.43
22903,RBC8,C3H/HeJ,6,f,9.48,0.244,13,0.0677,0.0258,9.09,9.99,-1.18
22903,RBC8,C57BL/6J,7,f,10.8,0.477,42,0.0737,0.0443,8.96,11.3,0.72
22903,RBC8,DBA/2J,8,f,11.6,0.526,23,0.110,0.0454,10.2,12.4,1.86
22903,RBC8,FVB/NJ,9,f,9.80,0.310,11,0.0934,0.0316,9.17,10.2,-0.72
22903,RBC8,NOD/ShiLtJ,13,f,9.73,0.219,21,0.0478,0.0225,9.28,10.1,-0.82
22903,RBC8,CBA/J,16,f,9.79,0.525,21,0.114,0.0536,7.95,10.4,-0.73
22903,RBC8,BALB/cByJ,50,f,10.5,0.253,21,0.0552,0.0241,10.1,11.0,0.29
22903,RBC8,NOD.CB17-Prkdc<scid>/J,126,f,9.50,0.290,11,0.0874,0.0305,9.01,10.1,-1.15
22903,RBC8,B6D2F1/J,176,f,11.1,0.280,10,0.0884,0.0253,10.8,11.7,1.15
22903,RBC8,B6.129P2-Apoe<tm1Unc>/J,770,f,10.4,0.272,10,0.0859,0.0260,10.1,10.8,0.14
22903,RBC8,BALB/cJ,5,m,10.7,0.613,21,0.134,0.0572,9.51,12.0,0.14
22903,RBC8,C3H/HeJ,6,m,10.1,0.254,11,0.0765,0.0251,9.80,10.7,-0.76
22903,RBC8,C57BL/6J,7,m,10.6,0.383,34,0.0657,0.0362,9.50,11.2,-0.01
22903,RBC8,DBA/2J,8,m,12.0,0.516,20,0.115,0.0431,10.6,12.7,2.09
22903,RBC8,FVB/NJ,9,m,10.8,0.350,14,0.0936,0.0326,10.0,11.4,0.29
22903,RBC8,NOD/ShiLtJ,13,m,10.3,0.293,26,0.0574,0.0283,9.72,10.9,-0.46
22903,RBC8,CBA/J,16,m,10.3,0.391,23,0.0815,0.0381,8.90,10.8,-0.46
22903,RBC8,BALB/cByJ,50,m,10.8,0.377,20,0.0844,0.0350,10.1,11.3,0.29
22903,RBC8,NOD.CB17-Prkdc<scid>/J,126,m,9.40,0.259,12,0.0748,0.0276,8.87,9.93,-1.81
22903,RBC8,B6D2F1/J,176,m,11.3,0.464,12,0.134,0.0411,10.1,11.8,1.04
22903,RBC8,B6.129P2-Apoe<tm1Unc>/J,770,m,10.4,0.281,10,0.0888,0.0270,9.91,10.8,-0.31
