measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44003,lat_food_familiar_HC,A/J,4,m,83.9,53.7,12,15.5,0.640,,,1.45
44003,lat_food_familiar_HC,C3H/HeJ,6,m,16.6,9.01,12,2.60,0.543,,,-1.40
44003,lat_food_familiar_HC,C57BL/6J,7,m,39.7,48.2,12,13.9,1.21,,,-0.42
44003,lat_food_familiar_HC,DBA/2J,8,m,42.2,39.8,12,11.5,0.944,,,-0.32
44003,lat_food_familiar_HC,FVB/NJ,9,m,40.6,51.6,12,14.9,1.27,,,-0.38
44003,lat_food_familiar_HC,129S6/SvEvTac,53,m,49.4,61.3,12,17.7,1.24,,,-0.01
44003,lat_food_familiar_HC,BXD11/TyJ,423,m,92.3,55.8,12,16.1,0.604,,,1.80
44003,lat_food_familiar_HC,BXD2/TyJ,431,m,15.9,7.62,12,2.20,0.479,,,-1.43
44003,lat_food_familiar_HC,BXD21/TyJ,433,m,60.0,55.1,12,15.9,0.918,,,0.44
44003,lat_food_familiar_HC,BXD32/TyJ,443,m,63.1,86.9,12,25.1,1.38,,,0.57
44003,lat_food_familiar_HC,BXD40/TyJ,451,m,60.2,61.3,12,17.7,1.02,,,0.44
44003,lat_food_familiar_HC,BXD6/TyJ,454,m,32.3,25.6,12,7.40,0.794,,,-0.73
