measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114891,Y_amb_night_HP,CC001/Unc,1601,f,677.5,132.7,5,59.34,0.1959,544.5,854.5,-0.32
114891,Y_amb_night_HP,CC002/Unc,1602,f,499.6,121.5,5,54.33,0.2431,346.2,647.0,-0.56
114891,Y_amb_night_HP,CC004/TauUnc,1604,f,3995.0,1531.0,5,684.5,0.3831,2471.0,5753.0,4.23
114891,Y_amb_night_HP,CC006/TauUnc,1606,f,1308.0,121.2,4,60.59,0.0926,1140.0,1427.0,0.55
114891,Y_amb_night_HP,CC008/GeniUnc,1608,f,813.3,265.5,4,132.8,0.3265,473.2,1122.0,-0.13
114891,Y_amb_night_HP,CC011/Unc,1611,f,739.2,322.6,5,144.3,0.4365,400.5,1247.0,-0.23
114891,Y_amb_night_HP,CC012/GeniUnc,1612,f,383.0,22.163,5,9.9117,0.0579,359.2,412.1,-0.72
114891,Y_amb_night_HP,CC019/TauUnc,1619,f,759.3,113.4,5,50.72,0.1494,609.6,891.4,-0.2
114891,Y_amb_night_HP,CC024/GeniUnc,1624,f,716.6,218.1,2,154.2,0.3043,562.4,870.8,-0.26
114891,Y_amb_night_HP,CC027/GeniUnc,1627,f,1323.0,294.7,5,131.8,0.2228,1133.0,1836.0,0.57
114891,Y_amb_night_HP,CC028/GeniUnc,1628,f,559.2,68.06,4,34.029,0.1217,499.9,652.6,-0.48
114891,Y_amb_night_HP,CC030/GeniUnc,1630,f,441.7,293.8,5,131.4,0.6652,70.76,800.4,-0.64
114891,Y_amb_night_HP,CC032/GeniUnc,1632,f,681.8,106.8,5,47.756,0.1566,544.9,820.3,-0.31
114891,Y_amb_night_HP,CC035/Unc,1635,f,682.7,255.8,5,114.4,0.3746,406.7,973.1,-0.31
114891,Y_amb_night_HP,CC036/Unc,1636,f,930.0,286.8,4,143.4,0.3084,530.7,1147.0,0.03
114891,Y_amb_night_HP,CC037/TauUnc,1637,f,722.5,93.51,5,41.82,0.1294,606.9,858.1,-0.25
114891,Y_amb_night_HP,CC040/TauUnc,1640,f,901.8,251.9,5,112.6,0.2793,604.4,1257.0,-0.01
114891,Y_amb_night_HP,CC041/TauUnc,1641,f,573.8,244.2,5,109.2,0.4257,279.8,868.3,-0.46
114891,Y_amb_night_HP,CC045/GeniUnc,1645,f,1016.0,277.9,4,139.0,0.2737,713.8,1318.0,0.15
114891,Y_amb_night_HP,CC059/TauUnc,1659,f,599.7,132.4,5,59.23,0.2208,420.3,754.4,-0.42
114891,Y_amb_night_HP,CC063/Unc,1663,f,920.6,149.7,3,86.43,0.1626,748.1,1016.0,0.02
114891,Y_amb_night_HP,CC071/TauUnc,1671,f,742.2,201.7,5,90.22,0.2718,418.6,940.9,-0.23
