measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6509,RDW,AXB1/PgnJ,230,f,13.8,0.853,5,0.381,0.0617,13.1,14.8,-1.79
6509,RDW,AXB10/PgnJ,231,f,14.3,0.453,7,0.171,0.0317,13.6,14.8,-1.14
6509,RDW,AXB12/PgnJ,232,f,15.9,1.91,10,0.602,0.120,13.1,19.4,0.93
6509,RDW,AXB13/PgnJ,233,f,15.9,0.410,8,0.145,0.0258,15.0,16.4,0.93
6509,RDW,AXB15/PgnJ,234,f,14.9,0.639,8,0.226,0.0428,14.1,16.1,-0.37
6509,RDW,AXB19a/PgnJ,235,f,15.1,0.628,8,0.222,0.0417,14.5,16.5,-0.11
6509,RDW,AXB19/PgnJ,236,f,14.7,0.547,8,0.193,0.0373,13.9,15.5,-0.62
6509,RDW,AXB2/PgnJ,237,f,16.1,1.63,8,0.576,0.101,14.8,19.2,1.19
6509,RDW,AXB19b/PgnJ,238,f,15.3,0.596,7,0.225,0.0389,14.3,16.0,0.15
6509,RDW,AXB23/PgnJ,239,f,16.7,0.927,5,0.415,0.0555,15.9,18.3,1.96
6509,RDW,AXB24/PgnJ,240,f,15.7,0.762,8,0.269,0.0485,14.8,16.8,0.67
6509,RDW,AXB4/PgnJ,241,f,17.3,0.680,6,0.278,0.0394,16.2,18.0,2.74
6509,RDW,AXB5/PgnJ,242,f,14.7,0.345,7,0.130,0.0234,14.4,15.3,-0.62
6509,RDW,AXB6/PgnJ,243,f,15.1,0.548,7,0.207,0.0363,14.4,16.1,-0.11
6509,RDW,AXB8/PgnJ,244,f,15.4,1.37,7,0.519,0.0891,13.6,17.1,0.28
6509,RDW,BXA1/PgnJ,245,f,14.4,0.819,8,0.290,0.0567,13.4,15.5,-1.01
6509,RDW,BXA11/PgnJ,246,f,15.1,0.774,8,0.274,0.0512,14.2,16.9,-0.11
6509,RDW,BXA12/PgnJ,247,f,15.3,0.370,8,0.131,0.0242,14.7,16.0,0.15
6509,RDW,BXA13/PgnJ,248,f,15.2,0.673,8,0.238,0.0444,14.5,16.5,0.02
6509,RDW,BXA14/PgnJ,249,f,15.5,0.964,8,0.341,0.0622,14.5,17.3,0.41
6509,RDW,BXA16/PgnJ,250,f,15.6,1.20,8,0.425,0.0773,14.3,18.3,0.54
6509,RDW,BXA2/PgnJ,252,f,14.2,0.239,8,0.0845,0.0168,13.9,14.5,-1.27
6509,RDW,BXA24/PgnJ,253,f,14.2,0.907,8,0.321,0.0639,13.2,15.3,-1.27
6509,RDW,BXA25/PgnJ,254,f,15.1,1.01,8,0.356,0.0669,13.9,16.5,-0.11
6509,RDW,BXA26/PgnJ,255,f,14.3,0.529,9,0.176,0.0369,13.6,15.3,-1.14
6509,RDW,BXA4/PgnJ,256,f,14.9,0.424,8,0.150,0.0285,14.2,15.5,-0.37
6509,RDW,BXA7/PgnJ,257,f,15.5,1.16,8,0.412,0.0750,14.4,17.4,0.41
6509,RDW,BXA8/PgnJ,258,f,14.9,0.422,16,0.106,0.0284,14.0,15.5,-0.37
6509,RDW,AXB1/PgnJ,230,m,15.0,0.368,8,0.130,0.0245,14.4,15.4,-0.12
6509,RDW,AXB10/PgnJ,231,m,13.5,0.550,8,0.194,0.0408,12.9,14.4,-2.19
6509,RDW,AXB12/PgnJ,232,m,14.7,1.11,8,0.394,0.0757,12.3,15.9,-0.54
6509,RDW,AXB13/PgnJ,233,m,15.8,0.783,8,0.277,0.0495,14.9,17.1,0.98
6509,RDW,AXB15/PgnJ,234,m,15.1,0.392,8,0.139,0.0260,14.5,15.7,0.01
6509,RDW,AXB19a/PgnJ,235,m,15.3,0.490,8,0.173,0.0321,14.3,15.8,0.29
6509,RDW,AXB19/PgnJ,236,m,14.6,0.648,8,0.229,0.0445,13.8,15.8,-0.67
6509,RDW,AXB2/PgnJ,237,m,15.5,0.402,8,0.142,0.0259,15.0,16.2,0.57
6509,RDW,AXB19b/PgnJ,238,m,15.5,0.647,8,0.229,0.0417,14.5,16.3,0.57
6509,RDW,AXB23/PgnJ,239,m,16.8,0.818,7,0.309,0.0488,16.0,18.2,2.36
6509,RDW,AXB24/PgnJ,240,m,15.5,0.495,8,0.175,0.0320,14.7,16.0,0.57
6509,RDW,AXB4/PgnJ,241,m,16.2,0.804,9,0.268,0.0496,15.3,17.3,1.53
6509,RDW,AXB5/PgnJ,242,m,14.9,0.875,7,0.331,0.0587,14.1,16.5,-0.26
6509,RDW,AXB6/PgnJ,243,m,14.7,0.547,6,0.223,0.0373,14.1,15.3,-0.54
6509,RDW,AXB8/PgnJ,244,m,15.8,0.479,8,0.169,0.0304,15.2,16.6,0.98
6509,RDW,BXA1/PgnJ,245,m,14.1,0.306,6,0.125,0.0217,13.6,14.5,-1.36
6509,RDW,BXA11/PgnJ,246,m,15.7,0.907,8,0.321,0.0577,14.6,17.2,0.84
6509,RDW,BXA12/PgnJ,247,m,14.8,0.393,8,0.139,0.0265,14.4,15.4,-0.40
6509,RDW,BXA13/PgnJ,248,m,15.0,0.466,8,0.165,0.0310,14.1,15.6,-0.12
6509,RDW,BXA14/PgnJ,249,m,16.4,1.03,8,0.365,0.0629,14.7,17.8,1.81
6509,RDW,BXA16/PgnJ,250,m,14.9,0.196,8,0.0693,0.0132,14.5,15.1,-0.26
6509,RDW,BXA2/PgnJ,252,m,14.3,0.420,10,0.133,0.0294,13.6,14.8,-1.09
6509,RDW,BXA24/PgnJ,253,m,14.3,0.336,8,0.119,0.0235,13.9,14.7,-1.09
6509,RDW,BXA25/PgnJ,254,m,15.1,0.802,8,0.283,0.0533,14.1,16.3,0.01
6509,RDW,BXA26/PgnJ,255,m,14.7,1.03,7,0.388,0.0700,13.8,16.8,-0.54
6509,RDW,BXA4/PgnJ,256,m,14.4,0.853,8,0.301,0.0592,13.4,15.8,-0.95
6509,RDW,BXA7/PgnJ,257,m,15.3,0.560,8,0.198,0.0367,14.3,16.0,0.29
6509,RDW,BXA8/PgnJ,258,m,14.6,0.456,15,0.118,0.0313,13.9,15.2,-0.67
