measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33260,QRSarea_iso10,BTBR T<+> Itpr3<tf>/J,1,m,2.60,1.25,9,0.415,0.479,0.500,4.00,1.28
33260,QRSarea_iso10,129S1/SvImJ,3,m,0.573,1.39,12,0.400,2.42,-1.76,2.66,-0.92
33260,QRSarea_iso10,A/J,4,m,1.97,0.297,2,0.210,0.151,1.76,2.18,0.60
33260,QRSarea_iso10,BALB/cJ,5,m,1.37,0.736,8,0.260,0.537,0.230,2.32,-0.05
33260,QRSarea_iso10,C3H/HeJ,6,m,-0.248,1.06,9,0.354,-4.28,-1.18,1.69,-1.81
33260,QRSarea_iso10,C57BL/6J,7,m,0.0343,0.773,7,0.292,22.6,-1.03,1.21,-1.50
33260,QRSarea_iso10,DBA/2J,8,m,2.53,1.38,6,0.564,0.546,0.687,4.10,1.21
33260,QRSarea_iso10,FVB/NJ,9,m,1.32,0.749,13,0.208,0.566,-0.450,2.25,-0.11
33260,QRSarea_iso10,LP/J,10,m,1.43,1.45,8,0.513,1.01,-0.0400,3.78,0.01
33260,QRSarea_iso10,NZB/BlNJ,11,m,1.70,0.507,7,0.192,0.298,0.640,2.27,0.31
33260,QRSarea_iso10,SWR/J,12,m,1.85,0.357,9,0.119,0.193,1.42,2.38,0.47
33260,QRSarea_iso10,NOD/ShiLtJ,13,m,1.43,0.704,10,0.223,0.492,0.500,2.55,0.01
33260,QRSarea_iso10,PL/J,14,m,2.79,1.00,10,0.317,0.359,1.47,4.68,1.49
33260,QRSarea_iso10,AKR/J,15,m,0.603,1.12,9,0.375,1.86,-0.730,2.59,-0.89
33260,QRSarea_iso10,CBA/J,16,m,0.484,0.188,4,0.0942,0.389,0.236,0.640,-1.02
33260,QRSarea_iso10,SJL/J,17,m,2.19,0.615,10,0.195,0.281,1.17,3.51,0.84
33260,QRSarea_iso10,KK/HlJ,18,m,1.68,0.611,10,0.193,0.364,0.610,2.47,0.28
33260,QRSarea_iso10,C58/J,28,m,2.34,0.741,12,0.214,0.316,1.10,3.75,1.00
33260,QRSarea_iso10,I/LnJ,30,m,2.10,0.634,10,0.201,0.302,1.06,3.37,0.74
33260,QRSarea_iso10,SM/J,31,m,0.296,1.50,12,0.434,5.08,-4.17,1.39,-1.22
33260,QRSarea_iso10,C57BLKS/J,35,m,0.662,1.32,10,0.417,1.99,-1.07,3.49,-0.82
33260,QRSarea_iso10,BALB/cByJ,50,m,2.63,1.02,4,0.510,0.387,1.58,3.84,1.32
33260,QRSarea_iso10,C3H/HeOuJ,93,m,0.278,0.396,5,0.177,1.43,-0.130,0.890,-1.24
