measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110216,reinstatement_active_in_s1,CAST/EiJ,2,f,202.0,0.0,1,0.0,0.0,202.0,202.0,1.41
110216,reinstatement_active_in_s1,A/J,4,f,54.89,44.577,9,14.859,0.8121,0.0,142.0,-0.98
110216,reinstatement_active_in_s1,C57BL/6J,7,f,195.8,175.2,12,50.57,0.8945,9.0,643.0,1.31
110216,reinstatement_active_in_s1,NOD/ShiLtJ,13,f,106.7,105.7,11,31.883,0.9908,4.0,351.0,-0.14
110216,reinstatement_active_in_s1,WSB/EiJ,42,f,95.67,82.95,3,47.893,0.8671,3.0,163.0,-0.32
110216,reinstatement_active_in_s1,NZO/HlLtJ,122,f,48.2,37.273,10,11.787,0.7733,7.0,103.0,-1.09
110216,reinstatement_active_in_s1,PWK/PhJ,217,f,103.4,75.63,7,28.585,0.7312,29.0,253.0,-0.19
110216,reinstatement_active_in_s1,CAST/EiJ,2,m,65.5,53.03,2,37.5,0.8097,28.0,103.0,0.11
110216,reinstatement_active_in_s1,A/J,4,m,40.857,44.33,7,16.755,1.085,0.0,99.0,-1.4
110216,reinstatement_active_in_s1,C57BL/6J,7,m,61.0,44.972,13,12.473,0.7372,3.0,169.0,-0.16
110216,reinstatement_active_in_s1,NOD/ShiLtJ,13,m,62.0,44.371,6,18.114,0.7157,10.0,114.0,-0.1
110216,reinstatement_active_in_s1,WSB/EiJ,42,m,69.4,51.83,5,23.181,0.7469,18.0,129.0,0.35
110216,reinstatement_active_in_s1,NZO/HlLtJ,122,m,52.8,34.628,10,10.95,0.6558,11.0,127.0,-0.66
110216,reinstatement_active_in_s1,PWK/PhJ,217,m,93.83,52.5,6,21.433,0.5595,15.0,144.0,1.85
